"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Coco (film, 2017)"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_filmek"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://dbpedia.org/ontology/wikiPageID",1474389
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://dbpedia.org/ontology/wikiPageRevisionID",23370776
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar_filmek"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/bemutató","--11-22"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/bemutató","--11-23"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/cím","Coco"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Studios Motion Pictures"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Adrian_Molina"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/gyártó","Pixar Animation Studios"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/gyártó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/hang","Gael García Bernal"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/hang","Taylor Cooper"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/hang","Renée Victor"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/hang","Edward James Olmos"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/hang","Benjamin Bratt"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/hang","Anthony Gonzalez"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/időtartam",105
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/imdb","tt2380307"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/kép","Coco 2017.jpg"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/képaláírás","A film moziplakátja"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/nyelv","angol, spanyol"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/port.hu",186038
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Darla_K._Anderson"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Lee_Unkrich"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/John_Lasseter"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/vágó","Steve Bloom"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://dbpedia.org/ontology/abstract","A Coco egy 2017-ben bemutatott egész estés amerikai számítógépes animációs film, amelyet a Pixar Animation Studios készített, és a Walt Disney Pictures forgalmaz. A filmet , a Toy Story 3. rendezője jegyzi, akitől a film eredeti ötlete is származik. Társrendezője , aki a film a forgatókönyvét is írta. A film témája a mexikói halottak napja köré összpontosul. Főszereplője egy tizenkét éves fiú, aki előtt varázslatos módon megnyílik a holtak világa, ahol kalandos utazásra indul, hogy felderítsen egy ősi családi rejtélyt... A film legelső, nagyközönség előtt való bemutatója 2017. október 20-án történt meg Mexikóban, közvetlenül egy héttel a Día de los Muertos előtt. Az Egyesült Államokban november 22-én volt a bemutatója, Magyarországon pedig egy nappal később, november 23-án mutatták be. A film kimagaslóan pozitív visszajelzést kapott a kritikusoktól, nagyra méltatták az animációt, a színészek teljesítményét, a megható történetet, és a mexikói kultúra tiszteletteljes bemutatását. Világszerte 807 millió dollárt termelt, amivel a 15. helyre került a ""minden idők legtöbb bevételét hozó animációs filmek"" listán. Az 2017 legjobb filmjének nyilvánította. A film számos kritikai díj mellett nyert két Oscar-díjat is, a ""Legjobb Animációs Film"" és a ""Legjobb Eredeti Betétdal"" (Remember Me) kategóriában."
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://purl.org/dc/elements/1.1/language","angol,spanyol"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://purl.org/dc/elements/1.1/language","+magyar"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://dbpedia.org/ontology/imdbId","tt2380307"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://dbpedia.org/ontology/title","Coco"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Lee_Unkrich"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Pixar"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Darla_K._Anderson"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adrian_Molina"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coco_(film,_2017)?oldid=23370776&ns=0"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://dbpedia.org/ontology/wikiPageLength",18131
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coco_(film,_2017)"
"http://hu.wikipedia.org/wiki/Coco_(film,_2017)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coco_(film,_2017)"
