"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/motorCsapat","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2018-as_Dakar-rali","http://hu.dbpedia.org/property/motorCsapat","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Brad_Binder","http://hu.dbpedia.org/property/125Csapatok","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Brad_Binder","http://hu.dbpedia.org/property/250Csapatok","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bradley_Smith","http://hu.dbpedia.org/property/motogpCsapatok","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Esteve_Rabat","http://hu.dbpedia.org/property/125Csapatok","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jason_Dupasquier","http://hu.dbpedia.org/property/125Csapatok","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Julián_Simón","http://hu.dbpedia.org/property/250Csapatok","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","KTM (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1656069
"http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21721803
"http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KTM_(egyértelműsítő_lap)?oldid=21721803&ns=0"
"http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",118
"http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Marc_Márquez","http://hu.dbpedia.org/property/125Csapatok","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Maverick_Viñales","http://hu.dbpedia.org/property/moto3Csapatok","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/MotoGP","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Raffaele_De_Rosa","http://hu.dbpedia.org/property/125Csapatok","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Roberto_Locatelli","http://hu.dbpedia.org/property/125Csapatok","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sandro_Cortese","http://hu.dbpedia.org/property/moto3Csapatok","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Stefan_Bradl","http://hu.dbpedia.org/property/125Csapatok","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Stevie_Bonsey","http://hu.dbpedia.org/property/125Csapatok","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://hu.dbpedia.org/property/125Csapatok","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tanel_Leok","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/KTM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kraftfahrzeug_Trunkenpolz_Mattighofen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/KTM_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
