"subject","predicate","object"
"http://hu.dbpedia.org/resource/BTR–D","http://www.w3.org/2000/01/rdf-schema#label","BTR–D"
"http://hu.dbpedia.org/resource/BTR–D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_deszant-harcjárművek"
"http://hu.dbpedia.org/resource/BTR–D","http://dbpedia.org/ontology/wikiPageID",1736623
"http://hu.dbpedia.org/resource/BTR–D","http://dbpedia.org/ontology/wikiPageRevisionID",23747112
"http://hu.dbpedia.org/resource/BTR–D","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=hltOAQAAMAAJ&pg=RA4-PA11&lpg=RA4-PA11&dq=btr-d&source=bl&ots=QbZQxEF-rn&sig=ACfU3U3jV20ZDWFgSRH5Qraqu6LjYF2f0Q&hl=hu&sa=X&ved=2ahUKEwi5jvSzwJTtAhVuiIsKHUmFA10Q6AEwCnoECA8QAg%23v=onepage&q=btr-d&f=false"
"http://hu.dbpedia.org/resource/BTR–D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army-guide.com/rus/product3358.html"
"http://hu.dbpedia.org/resource/BTR–D","http://dbpedia.org/ontology/wikiPageExternalLink","https://arsenal-info.ru/b/book/759288299/1"
"http://hu.dbpedia.org/resource/BTR–D","http://dbpedia.org/ontology/wikiPageExternalLink","https://fas.org/man/dod-101/sys/land/row/btr-d.htm"
"http://hu.dbpedia.org/resource/BTR–D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/BTR–D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/BTR–D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BTR–D","http://hu.dbpedia.org/property/elsődlegesFegyverzet",2
"http://hu.dbpedia.org/resource/BTR–D","http://hu.dbpedia.org/property/fajlagosTeljesítmény",60
"http://hu.dbpedia.org/resource/BTR–D","http://hu.dbpedia.org/property/felfüggesztés","torziós rugó"
"http://hu.dbpedia.org/resource/BTR–D","http://hu.dbpedia.org/property/hatótávolság",500
"http://hu.dbpedia.org/resource/BTR–D","http://hu.dbpedia.org/property/hosszúság",5.883
"http://hu.dbpedia.org/resource/BTR–D","http://hu.dbpedia.org/property/kép","Vdvcompetition09.jpg"
"http://hu.dbpedia.org/resource/BTR–D","http://hu.dbpedia.org/property/magasság",1.65
"http://hu.dbpedia.org/resource/BTR–D","http://hu.dbpedia.org/property/motor",5
"http://hu.dbpedia.org/resource/BTR–D","http://hu.dbpedia.org/property/név","BTR–D"
"http://hu.dbpedia.org/resource/BTR–D","http://hu.dbpedia.org/property/páncélzat","23.0"
"http://hu.dbpedia.org/resource/BTR–D","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/BTR–D","http://hu.dbpedia.org/property/szélesség",2.63
"http://hu.dbpedia.org/resource/BTR–D","http://hu.dbpedia.org/property/teljesítmény","180.0"
"http://hu.dbpedia.org/resource/BTR–D","http://hu.dbpedia.org/property/típus","páncélozott szállító deszantjármű"
"http://hu.dbpedia.org/resource/BTR–D","http://hu.dbpedia.org/property/tömeg","8.0"
"http://hu.dbpedia.org/resource/BTR–D","http://hu.dbpedia.org/property/gyártásiIdőszak",1974
"http://hu.dbpedia.org/resource/BTR–D","http://hu.dbpedia.org/property/szolgálatban",1974
"http://hu.dbpedia.org/resource/BTR–D","http://dbpedia.org/ontology/abstract","A BTR–D (oroszul: БТР–Д) szovjet páncélozott szállító deszantjármű. A BMD–1 páncélozott deszantharcjárművön alapul. 1974-től gyártotta a (VgTZ). A Szovjet Hadsereg légideszant-csapatainál használták, 1991-től több szovjet utódállam hadseregében áll szolgálatban."
"http://hu.dbpedia.org/resource/BTR–D","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BTR–D?oldid=23747112&ns=0"
"http://hu.dbpedia.org/resource/BTR–D","http://dbpedia.org/ontology/wikiPageLength",10582
"http://hu.dbpedia.org/resource/BTR–D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BTR–D"
"http://hu.wikipedia.org/wiki/BTR–D","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BTR–D"
