"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csokoládétorta","http://www.w3.org/2000/01/rdf-schema#label","Csokoládétorta"
"http://hu.dbpedia.org/resource/Csokoládétorta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079dl7"
"http://hu.dbpedia.org/resource/Csokoládétorta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torták"
"http://hu.dbpedia.org/resource/Csokoládétorta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csokoládé"
"http://hu.dbpedia.org/resource/Csokoládétorta","http://dbpedia.org/ontology/wikiPageID",128620
"http://hu.dbpedia.org/resource/Csokoládétorta","http://dbpedia.org/ontology/wikiPageRevisionID",23718526
"http://hu.dbpedia.org/resource/Csokoládétorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csokoládétorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Csokoládétorta","http://dbpedia.org/ontology/abstract","A csokoládétorta egy általános desszerttorta, melyet különböző alkalmakkor, születésnapi bulin, esküvőn szokás felszolgálni, de a legtöbb cukrászdában is fogyasztható. Elsőszámú összetevője a csokoládé. Számos eltérő típusú csokoládétorta létezik, ami a hozzávalók változtatásától és a csokoládé ízétől függ. A lehetőségek között a csokoládén kívüli további ízesítőket, több különböző féle csokoládé egyszerre való felhasználását és számos más fortélyt találhatunk. Az édesség alapját képező tortalap külön megvehető, vagy magunk is elkészíthetjük. Egy egyszerűbb elkészítési mód szerint a tésztát vízszintesen tetszőleges darabra vágjuk, az így keletkezett szinteket és a tortalap külsejét a csokoládékrémmel bevonjuk, barna-, vagy fehércsokoládé-reszelékkel, avagy mogyoródarabkákkal díszíthetjük. Nem ritka a rum és méz felhasználásával készült csokoládétorta."
"http://hu.dbpedia.org/resource/Csokoládétorta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csokoládétorta?oldid=23718526&ns=0"
"http://hu.dbpedia.org/resource/Csokoládétorta","http://dbpedia.org/ontology/wikiPageLength",1719
"http://hu.dbpedia.org/resource/Csokoládétorta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csokoládétorta"
"http://hu.dbpedia.org/resource/Sacher-torta","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Csokoládétorta"
"http://hu.wikipedia.org/wiki/Csokoládétorta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csokoládétorta"
