"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://www.w3.org/2000/01/rdf-schema#label","Tom Wood (író)"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_írók"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://dbpedia.org/ontology/wikiPageID",1429817
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23062448
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorker.com/culture/goings-on/books-pick-killer-map"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fantasticfiction.com/w/tom-wood/"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goodreads.com/series/98326-victor-the-assassin"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publishersweekly.com/978-0-312-55804-8"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomwoodbooks.com"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goodreads.com/author/show/5212055.Tom_Wood"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://hu.dbpedia.org/property/műfaj","thriller"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://hu.dbpedia.org/property/név","Tom Wood"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://hu.dbpedia.org/property/periódus",2010
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Burton_upon_Trent"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Staffordshire"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://hu.dbpedia.org/property/weboldal","tomwoodbooks.com"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://hu.dbpedia.org/property/születésiNév","Tom Hinshelwood"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://hu.dbpedia.org/property/irányzat","politikai thriller, techno-thriller, akció thriller"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://hu.dbpedia.org/property/elsőMű","A bérgyilkos"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://dbpedia.org/ontology/abstract","Tom Wood (Burton upon Trent, 1978 –) brit író, aki elsősorban thriller regényeket ír. Tom Wood a közép-angliai, Staffordshire megyében fekvő Burton Upon Trentben született. Jelenleg Londonban él."
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://dbpedia.org/ontology/birthName","Tom Hinshelwood"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tom_Wood_(író)?oldid=23062448&ns=0"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://dbpedia.org/ontology/wikiPageLength",3356
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tom_Wood_(író)"
"http://hu.wikipedia.org/wiki/Tom_Wood_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tom_Wood_(író)"
