"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aigner"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078cg4"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regensburgiak"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sporttisztviselők"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://dbpedia.org/ontology/wikiPageID",824359
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://dbpedia.org/ontology/wikiPageRevisionID",23228546
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/node/631399%7Ctitle=UEFA%E2%80%99s"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefa/aboutuefa/organisation/news/newsid=946848.html%7Ctitle=Honorary"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökei"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://dbpedia.org/ontology/abstract","Gerhard Aigner (Regensburg, 1943. szeptember 1. –) német sportvezető, az Európai Labdarúgó-szövetség negyedik főtitkára. Aigner amatőr játékosként került kapcsolatba a labdarúgással, majd játékvezetőként tevékenykedett, mielőtt 1969-ben csatlakozott az UEFA-hoz. 1989-ben vette át a stafétát Hans Bangertertől, és 2003-ig töltötte be ezt a funkciót (1999-től főigazgató megnevezéssel), utódja Lars-Christer Olsson lett. 1995-ben hozták döntést ügyében, megszületett az ún. Bosman-szabály, annak elemeit mind akkor, mind a későbbiekben Gerhard Aigner ellenezte leginkább, a szabályt hibáztatva az európai klubok között kialakult hatalmas pénzügyi és sportszakmai különbségek miatt. Elődjéhez hasonlóan az UEFA tiszteletbeli tagja."
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerhard_Aigner?oldid=23228546&ns=0"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://dbpedia.org/ontology/wikiPageLength",3117
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerhard_Aigner"
"http://hu.wikipedia.org/wiki/Gerhard_Aigner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerhard_Aigner"
