"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobrinče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobrinče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dobrinče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dobrinče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dobrinče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dobrinče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dobrinče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dobrinče","http://www.w3.org/2000/01/rdf-schema#label","Dobrinče"
"http://hu.dbpedia.org/resource/Dobrinče","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Dobrinče","http://dbpedia.org/ontology/wikiPageID",1411875
"http://hu.dbpedia.org/resource/Dobrinče","http://dbpedia.org/ontology/wikiPageRevisionID",21125669
"http://hu.dbpedia.org/resource/Dobrinče","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovrec.hr/"
"http://hu.dbpedia.org/resource/Dobrinče","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920091419/http:/lovrec.hr/wp-content/uploads/2016/08/P.-Matkovic-MEDOV-DOLAC-za-web.pdf"
"http://hu.dbpedia.org/resource/Dobrinče","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/medov-dolac"
"http://hu.dbpedia.org/resource/Dobrinče","http://dbpedia.org/ontology/wikiPageExternalLink","http://dobrince.com/povijest.html"
"http://hu.dbpedia.org/resource/Dobrinče","http://xmlns.com/foaf/0.1/name","Dobrinče"
"http://hu.dbpedia.org/resource/Dobrinče","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobrinče","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Dobrinče","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Dobrinče","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Dobrinče","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobrinče","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Dobrinče","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Dobrinče","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Dobrinče","http://hu.dbpedia.org/property/név","Dobrinče"
"http://hu.dbpedia.org/resource/Dobrinče","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Dobrinče","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Dobrinče","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Dobrinče","http://hu.dbpedia.org/property/weboldal","www.dobrince.com"
"http://hu.dbpedia.org/resource/Dobrinče","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Dobrinče","http://hu.dbpedia.org/property/irányítószám",21263
"http://hu.dbpedia.org/resource/Dobrinče","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dobrinče","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Dobrinče","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",564
"http://hu.dbpedia.org/resource/Dobrinče","http://hu.dbpedia.org/property/község","Lovreć"
"http://hu.dbpedia.org/resource/Dobrinče","http://dbpedia.org/ontology/abstract","Dobrinče falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Lovrećhez tartozik."
"http://hu.dbpedia.org/resource/Dobrinče","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Dobrinče","http://dbpedia.org/ontology/postalCode","21263"
"http://hu.dbpedia.org/resource/Dobrinče","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dobrinče","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Lovreć"
"http://hu.dbpedia.org/resource/Dobrinče","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobrinče?oldid=21125669&ns=0"
"http://hu.dbpedia.org/resource/Dobrinče","http://dbpedia.org/ontology/wikiPageLength",6412
