"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkár – Állati szerelem"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidfilmek"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://dbpedia.org/ontology/wikiPageID",1473081
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://dbpedia.org/ontology/wikiPageRevisionID",22608016
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár-franchise"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://hu.dbpedia.org/property/cím","Madagaszkár – Állati szerelem"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://hu.dbpedia.org/property/eredetiCím","Madly Madagascar"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://hu.dbpedia.org/property/forgatókönyvíró","David Soren"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://hu.dbpedia.org/property/gyártó","DreamWorks Animation"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://hu.dbpedia.org/property/időtartam",22
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://hu.dbpedia.org/property/imdb",2702348
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://hu.dbpedia.org/property/kép","Madagascar__logo.svg"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://hu.dbpedia.org/property/producer","Chad Hammes"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://hu.dbpedia.org/property/producer","Lisa Stewart"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://hu.dbpedia.org/property/megjelenésÉve",2013
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://dbpedia.org/ontology/abstract","A Madagaszkár – Állati szerelem (eredeti cím: Madly Madagascar) 2013-ban bemutatott amerikai animációs rövidfilm. A DreamWorks Animation gyártotta, a hossza 22 perc."
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://dbpedia.org/ontology/imdbId","2702348"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://dbpedia.org/ontology/title","Madagaszkár – Állati szerelem"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/DreamWorks"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lisa_Stewart"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chad_Hammes"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Soren"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madagaszkár_–_Állati_szerelem?oldid=22608016&ns=0"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://dbpedia.org/ontology/wikiPageLength",3157
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madagaszkár_–_Állati_szerelem"
"http://hu.wikipedia.org/wiki/Madagaszkár_–_Állati_szerelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem"
"http://hu.dbpedia.org/resource/Madagaszkár_-_Állati_szerelem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem"
