"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carolina_Otero","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kurtizán"
"http://hu.dbpedia.org/resource/Kurtizán","http://www.w3.org/2000/01/rdf-schema#label","Kurtizán"
"http://hu.dbpedia.org/resource/Kurtizán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097fx"
"http://hu.dbpedia.org/resource/Kurtizán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurtizánok_és_prostituáltak"
"http://hu.dbpedia.org/resource/Kurtizán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_szeretők"
"http://hu.dbpedia.org/resource/Kurtizán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Kurtizán","http://dbpedia.org/ontology/wikiPageID",642865
"http://hu.dbpedia.org/resource/Kurtizán","http://dbpedia.org/ontology/wikiPageRevisionID",23740123
"http://hu.dbpedia.org/resource/Kurtizán","http://dbpedia.org/ontology/wikiPageExternalLink","http://englishcourtesan.com/"
"http://hu.dbpedia.org/resource/Kurtizán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indohistory.com/kamasutra_about_courtesans_introduction.html"
"http://hu.dbpedia.org/resource/Kurtizán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kurtizán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Kurtizán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurtizán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kurtizán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurtizán","http://dbpedia.org/ontology/abstract","A kurtizánok eredetileg udvaroncnők voltak, akik az uralkodók vagy más, nagy hatalommal rendelkező személyek szolgálatában álltak. A feudális társadalomban az udvar a kormányzat központja és egyben az uralkodó lakhelye volt, ahol így gyakran összemosódott a társadalmi és politikai élet. A reneszánsz Európában a kurtizánoknak hasonlóan fontos szerepük volt a felső osztály társadalmi életében. Mivel abban az időben általános szokás volt, hogy a királyi pár elkülönülve élte életét – jellemzően csak a vérvonal megtartása és a politikai szövetségek érdekében történtek a házasságok –, a férfiak és nők gyakran töltötték kedvüket a többi udvarban élő emberrel, illetve keresték azok társaságát."
"http://hu.dbpedia.org/resource/Kurtizán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurtizán?oldid=23740123&ns=0"
"http://hu.dbpedia.org/resource/Kurtizán","http://dbpedia.org/ontology/wikiPageLength",15052
"http://hu.dbpedia.org/resource/Kurtizán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurtizán"
"http://hu.wikipedia.org/wiki/Kurtizán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurtizán"
