"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lost_főbb_csatái","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája"
"http://hu.dbpedia.org/resource/A_Lost_főbb_csatái","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája"
"http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Lost szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost-szereplők"
"http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_szereplőinek_listái"
"http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",105399
"http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23556979
"http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk a Lost című amerikai kaland/dráma sorozat szereplőit tartalmazza."
"http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Lost_szereplőinek_listája?oldid=23556979&ns=0"
"http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",24234
"http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Lost_szereplőinek_listája"
"http://hu.dbpedia.org/resource/A_változó_(Lost)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Hasonló,_mint_a_Hoth_bolygó_(Lost)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Lost_–_Eltűntek","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Bea_Klugh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Emma_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Goodwin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Vincent_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Zack_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Aaron_Littleton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Cindy_Chandler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Edward_Mars","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Leslie_Arzt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Lost_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája"
