"subject","predicate","object"
"http://hu.dbpedia.org/resource/Károlyi-Berchtold-kastély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://www.w3.org/2000/01/rdf-schema#label","Károlyi–Berchtold-kastély"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_családok_szerint"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi-kastélyok"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_kastélyai"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://dbpedia.org/ontology/wikiPageID",504408
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",23386333
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastelyok-utazas.hu/Lap.php%3FcId=52&kId=52"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/nem_varnak_vendegeket_a_csongrad_megyei_kastelyok/2019566/"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/utazas/20090521-belfoldi-turizmus-alfold-magyarorszagi-kastelyok.html"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://xmlns.com/foaf/0.1/name","Károlyi-Berchtold-kastély"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrád_megye_kastélyai"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Berchtold_család"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://hu.dbpedia.org/property/kép","Árpádhalom2.jpg"
