"subject","predicate","object"
"http://hu.dbpedia.org/resource/Silius_Italicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Silius_Italicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Silius_Italicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Silius_Italicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Silius_Italicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silius_Italicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Silius_Italicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Silius_Italicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Silius_Italicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Silius_Italicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Silius_Italicus","http://www.w3.org/2000/01/rdf-schema#label","Silius Italicus"
"http://hu.dbpedia.org/resource/Silius_Italicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Silius_Italicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:101-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Silius_Italicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők,_írók"
"http://hu.dbpedia.org/resource/Silius_Italicus","http://dbpedia.org/ontology/wikiPageID",1576848
"http://hu.dbpedia.org/resource/Silius_Italicus","http://dbpedia.org/ontology/wikiPageRevisionID",23890707
"http://hu.dbpedia.org/resource/Silius_Italicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Silius_Italicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Silius_Italicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Silius_Italicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Silius_Italicus","http://dbpedia.org/ontology/abstract","Silius Italicus (26 körül – 101), teljes nevén Titus Catius Silius Italicus ókori római epikus költő. Eleinte a közpályán mozgott és azon egészen a konzulátusig emelkedett (68), majd Ázsia helytartója volt. Később visszavonult, és mint jómódú földbirtokos élt a költészetnek és más szépművészetnek. Nagy műve a Punica, amely 17 könyvben tárgyalja a második pun háborút."
"http://hu.dbpedia.org/resource/Silius_Italicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Silius_Italicus?oldid=23890707&ns=0"
"http://hu.dbpedia.org/resource/Silius_Italicus","http://dbpedia.org/ontology/wikiPageLength",1357
"http://hu.dbpedia.org/resource/Silius_Italicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Silius_Italicus"
"http://hu.wikipedia.org/wiki/Silius_Italicus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Silius_Italicus"
