"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaroslav_Hašek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anarchisták"
"http://hu.dbpedia.org/resource/Kategória:Anarchisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anarchisták","http://www.w3.org/2000/01/rdf-schema#label","Anarchisták"
"http://hu.dbpedia.org/resource/Kategória:Anarchisták","http://dbpedia.org/ontology/wikiPageID",126624
"http://hu.dbpedia.org/resource/Kategória:Anarchisták","http://dbpedia.org/ontology/wikiPageRevisionID",13492125
"http://hu.dbpedia.org/resource/Kategória:Anarchisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Anarchisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek"
"http://hu.dbpedia.org/resource/Kategória:Anarchisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anarchizmus"
"http://hu.dbpedia.org/resource/Kategória:Anarchisták","http://www.w3.org/2004/02/skos/core#prefLabel","Anarchisták"
"http://hu.dbpedia.org/resource/Kategória:Anarchisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anarchisták?oldid=13492125&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Német_anarchisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anarchisták"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anarchisták"
"http://hu.dbpedia.org/resource/Luigi_Lucheni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anarchisták"
"http://hu.dbpedia.org/resource/Max_Goldstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anarchisták"
"http://hu.dbpedia.org/resource/Mihail_Alekszandrovics_Bakunyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anarchisták"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anarchisták"
"http://hu.dbpedia.org/resource/Pjotr_Alekszejevics_Kropotkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anarchisták"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_anarchisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anarchisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_anarchisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anarchisták"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_anarchisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anarchisták"
"http://hu.dbpedia.org/resource/Kategória:Francia_anarchisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anarchisták"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_anarchisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anarchisták"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_anarchisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anarchisták"
