"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonin_Ciolan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_karmesterek"
"http://hu.dbpedia.org/resource/Cornel_Țăranu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_karmesterek"
"http://hu.dbpedia.org/resource/George_Enescu_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_karmesterek"
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_karmesterek"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_karmesterek"
"http://hu.dbpedia.org/resource/Kategória:Román_karmesterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_karmesterek","http://www.w3.org/2000/01/rdf-schema#label","Román karmesterek"
"http://hu.dbpedia.org/resource/Kategória:Román_karmesterek","http://dbpedia.org/ontology/wikiPageID",705325
"http://hu.dbpedia.org/resource/Kategória:Román_karmesterek","http://dbpedia.org/ontology/wikiPageRevisionID",8392071
"http://hu.dbpedia.org/resource/Kategória:Román_karmesterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karmesterek"
"http://hu.dbpedia.org/resource/Kategória:Román_karmesterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_művészek"
"http://hu.dbpedia.org/resource/Kategória:Román_karmesterek","http://www.w3.org/2004/02/skos/core#prefLabel","Román karmesterek"
"http://hu.dbpedia.org/resource/Kategória:Román_karmesterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_karmesterek?oldid=8392071&ns=14"
