"subject","predicate","object"
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://www.w3.org/2000/01/rdf-schema#label","LNER A4 Mallard"
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035bzn"
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LNER_gőzmozdonyok"
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_gőzmozdonyok"
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://dbpedia.org/ontology/wikiPageID",848595
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://dbpedia.org/ontology/wikiPageRevisionID",23604281
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lner.info/locos/A/a4.shtml"
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://dbpedia.org/ontology/wikiPageExternalLink","http://rail-news.com/2011/04/21/a4-to-visit-germany/"
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valtozovilag.hu/rx/vasut.htm"
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://hu.dbpedia.org/property/kép","Number 4468 Mallard in York.jpg"
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://hu.dbpedia.org/property/sorozatszám","LNER A4"
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://hu.dbpedia.org/property/teljesítmény","+ 1986 kW"
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://hu.dbpedia.org/property/url","http://rail-news.com/2011/04/21/a4-to-visit-germany/"
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://hu.dbpedia.org/property/legnagyobbSebesség",202.6
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://hu.dbpedia.org/property/pályaszám",4468
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://hu.dbpedia.org/property/szolgálatiTömeg",104.6
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://hu.dbpedia.org/property/dugattyúLökethossza","660.0"
