"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dupla_dinamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dupla_dinamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dupla_dinamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dupla_dinamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dupla_dinamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dupla_dinamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dupla_dinamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dupla_dinamit","http://www.w3.org/2000/01/rdf-schema#label","Dupla dinamit"
"http://hu.dbpedia.org/resource/Dupla_dinamit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072x72"
"http://hu.dbpedia.org/resource/Dupla_dinamit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angelesben_játszódó_filmek"
"http://hu.dbpedia.org/resource/Dupla_dinamit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guild-filmek"
"http://hu.dbpedia.org/resource/Dupla_dinamit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Dupla_dinamit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Dupla_dinamit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/Dupla_dinamit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Dupla_dinamit","http://dbpedia.org/ontology/wikiPageID",462689
"http://hu.dbpedia.org/resource/Dupla_dinamit","http://dbpedia.org/ontology/wikiPageRevisionID",23616227
"http://hu.dbpedia.org/resource/Dupla_dinamit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dupla_dinamit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dupla_dinamit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
