"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Cueva","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trujillo_(Peru)"
"http://hu.dbpedia.org/resource/Christian_Cueva","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trujillo_(Peru)"
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Trujillo_(Peru)"
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://www.w3.org/2000/01/rdf-schema#label","Trujillo (Peru)"
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f4x6"
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Libertad_megye_(Peru)"
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_települései"
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://dbpedia.org/ontology/wikiPageID",1188456
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://dbpedia.org/ontology/wikiPageRevisionID",21522101
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perui_település_infobox"
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://hu.dbpedia.org/property/hosszúságiFok",79
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://hu.dbpedia.org/property/kép","Trujillo-Peru1.jpg"
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://hu.dbpedia.org/property/képaláírás","A Plaza de Armas tér"
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://hu.dbpedia.org/property/név","Trujillo"
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://hu.dbpedia.org/property/szélességiFok",8
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://hu.dbpedia.org/property/weboldal","www.munitrujillo.gob.pe"
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://hu.dbpedia.org/property/alapításÉve",1534
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)"
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://hu.dbpedia.org/property/címer","Coat of Arms of Trujillo of New Castille .svg"
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Trujillo_tartomány"
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://hu.dbpedia.org/property/zászló","Flag of Trujillo .svg"
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://hu.dbpedia.org/property/körzet","http://hu.dbpedia.org/resource/Trujillo_körzet"
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://dbpedia.org/ontology/abstract","Trujillo egy nagyváros Peruban, a Csendes-óceán partjának közelében, La Libertad megye székhelye. Lakossága 2012-ben 788 ezer fő volt. Fontos iparváros."
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trujillo_(Peru)?oldid=21522101&ns=0"
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://dbpedia.org/ontology/wikiPageLength",4011
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trujillo_(Peru)"
"http://hu.wikipedia.org/wiki/Trujillo_(Peru)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trujillo_(Peru)"
