"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(gyorsíró)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Sándor (gyorsíró)"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(gyorsíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(gyorsíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(gyorsíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(gyorsíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(gyorsíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyorsírók"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(gyorsíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatakiak"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(gyorsíró)","http://dbpedia.org/ontology/wikiPageID",1101766
"http://hu.dbpedia.org/resource/Nagy_Sándor_(gyorsíró)","http://dbpedia.org/ontology/wikiPageRevisionID",21291304
"http://hu.dbpedia.org/resource/Nagy_Sándor_(gyorsíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC10888/11088.htm"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(gyorsíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(gyorsíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(gyorsíró)","http://dbpedia.org/ontology/abstract","Nagyrévi Nagy Sándor (Sárospatak, 1844. március 3. – Budapest, 1918. június 17.) műegyetemi könyvtárőr, a szépírás tanára, Nagy Béla postatiszt és író testvérbátyja."
"http://hu.dbpedia.org/resource/Nagy_Sándor_(gyorsíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Sándor_(gyorsíró)?oldid=21291304&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(gyorsíró)","http://dbpedia.org/ontology/wikiPageLength",6032
"http://hu.dbpedia.org/resource/Nagy_Sándor_(gyorsíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Sándor_(gyorsíró)"
"http://hu.wikipedia.org/wiki/Nagy_Sándor_(gyorsíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Sándor_(gyorsíró)"
