"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mario_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_Merz","http://www.w3.org/2000/01/rdf-schema#label","Mario Merz"
"http://hu.dbpedia.org/resource/Mario_Merz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h5rh"
"http://hu.dbpedia.org/resource/Mario_Merz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Merz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Mario_Merz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mario_Merz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészek"
"http://hu.dbpedia.org/resource/Mario_Merz","http://dbpedia.org/ontology/wikiPageID",200257
"http://hu.dbpedia.org/resource/Mario_Merz","http://dbpedia.org/ontology/wikiPageRevisionID",21553711
"http://hu.dbpedia.org/resource/Mario_Merz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mario_Merz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mario_Merz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mario_Merz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mario_Merz","http://hu.dbpedia.org/property/kép","Merz7.jpg"
"http://hu.dbpedia.org/resource/Mario_Merz","http://hu.dbpedia.org/property/képaláírás","Mario Merz"
"http://hu.dbpedia.org/resource/Mario_Merz","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mario_Merz","http://dbpedia.org/ontology/abstract","Mario Merz (Milánó, 1925. január 1. – Torino, 2003. november 9.) olasz képzőművész. A második világháború idején kezdett el rajzolni."
"http://hu.dbpedia.org/resource/Mario_Merz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mario_Merz?oldid=21553711&ns=0"
"http://hu.dbpedia.org/resource/Mario_Merz","http://dbpedia.org/ontology/wikiPageLength",3164
"http://hu.dbpedia.org/resource/Mario_Merz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mario_Merz"
"http://hu.wikipedia.org/wiki/Mario_Merz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mario_Merz"
