"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://www.w3.org/2000/01/rdf-schema#label","Ole Kittner"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_q81"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Münsteriek"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_labdarúgói"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Sandhausen_labdarúgói"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TuS_Koblenz_labdarúgói"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ole_Kittner","http://dbpedia.org/ontology/wikiPageID",1177259
"http://hu.dbpedia.org/resource/Ole_Kittner","http://dbpedia.org/ontology/wikiPageRevisionID",16495087
