"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apafa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Püspökladány–Nyíregyháza-személyvonat","http://dbpedia.org/ontology/wikiPageID",1732354
"http://hu.dbpedia.org/resource/Sablon:Püspökladány–Nyíregyháza-személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23176783
"http://hu.dbpedia.org/resource/Sablon:Püspökladány–Nyíregyháza-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Püspökladány–Nyíregyháza-személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Püspökladány–Nyíregyháza-személyvonat?oldid=23176783&ns=10"
"http://hu.dbpedia.org/resource/Bocskaikert_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Debrecen-Csapókert_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Debrecen_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Ebes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Hajdúszoboszló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Kaba_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Nyíregyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Téglás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Újfehértó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Nyíregyháza-személyvonat"
