"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_som","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somfélék"
"http://hu.dbpedia.org/resource/Fejecskés_som","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somfélék"
"http://hu.dbpedia.org/resource/Galambfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somfélék"
"http://hu.dbpedia.org/resource/Húsos_som","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somfélék"
"http://hu.dbpedia.org/resource/Kategória:Somfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Somfélék","http://www.w3.org/2000/01/rdf-schema#label","Somfélék"
"http://hu.dbpedia.org/resource/Kategória:Somfélék","http://dbpedia.org/ontology/wikiPageID",638100
"http://hu.dbpedia.org/resource/Kategória:Somfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13325774
"http://hu.dbpedia.org/resource/Kategória:Somfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Somfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Somfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Somvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Somfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Somfélék"
"http://hu.dbpedia.org/resource/Kategória:Somfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Somfélék?oldid=13325774&ns=14"
"http://hu.dbpedia.org/resource/Nagyvirágú_som","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somfélék"
"http://hu.dbpedia.org/resource/Som","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somfélék"
"http://hu.dbpedia.org/resource/Somfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somfélék"
"http://hu.dbpedia.org/resource/Veresgyűrű_som","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somfélék"
