"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kanada az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118wr85"
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",412410
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22722089
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/CAN/%7Cpublisher=sports-reference.com%7Ctitle=Canada%7Clanguage=angol%7Caccessdate=2012-03-15%7Carchiveurl=https:/web.archive.org/web/20080731231818/http:/www.sports-reference.com/olympics/countries/CAN/%7Carchivedate=2008-07-31"
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/canada%7Cpublisher=olympic.org%7Ctitle=Canada%7Clanguage=angol%7Caccessdate=2012-03-15"
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanadai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",10
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",8
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",9
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",14
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",13
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",6
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",7
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",5
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",62
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",63
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",52
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",26
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",31
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",16
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",8
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",9
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",10
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",12
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",15
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",136
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",4
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",5
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",6
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",7
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",102
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",18
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",17
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",10
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",11
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",9
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",15
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",12
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",3
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",6
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",7
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",4
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",5
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",56
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/megjegyzés","nem vett részt"
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzet","Kanada"
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/rendező","igen"
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Kerékpározás"
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Alpesisí"
"http://hu.dbpedia.org/resource/Kanada_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Rövidpályás gyorskorcsolya"
