"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tükrözés_(matematika)","http://www.w3.org/2000/01/rdf-schema#label","Tükrözés (matematika)"
"http://hu.dbpedia.org/resource/Tükrözés_(matematika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r70h"
"http://hu.dbpedia.org/resource/Tükrözés_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_transzformációk"
"http://hu.dbpedia.org/resource/Tükrözés_(matematika)","http://dbpedia.org/ontology/wikiPageID",424570
"http://hu.dbpedia.org/resource/Tükrözés_(matematika)","http://dbpedia.org/ontology/wikiPageRevisionID",22310338
"http://hu.dbpedia.org/resource/Tükrözés_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081109194722/http:/bel.freeweb.hu/e3/matek2.html"
"http://hu.dbpedia.org/resource/Tükrözés_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081021092706/http:/web.axelero.hu/ebalog/matektetel.htm"
"http://hu.dbpedia.org/resource/Tükrözés_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081104062923/http:/matek.fazekas.hu/portal/tanitasianyagok/Pogats_Ferenc/sik/siktraf/siktraf.htm"
"http://hu.dbpedia.org/resource/Tükrözés_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308051506/http:/kemeny-eger.sulinet.hu/public/doks/matematika/tetel15.pdf"
"http://hu.dbpedia.org/resource/Tükrözés_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110926082024/http:/www.geo.u-szeged.hu/~bodis/maths/szakdolgozat/"
"http://hu.dbpedia.org/resource/Tükrözés_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adameva.web.elte.hu/6AlkModsz/TetelekSztolar/IA_10.doc"
"http://hu.dbpedia.org/resource/Tükrözés_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080603080105/http:/www.pharmachip.hu/zyx/old/hiperter/4dgeo.htm"
"http://hu.dbpedia.org/resource/Tükrözés_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080215214054/http:/lexikon.fazekas.hu/123"
"http://hu.dbpedia.org/resource/Tükrözés_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305044726/http:/www.hefop.u-szeged.hu/hefop_kk/documents/Tananyag/SZTE/Euklideszi_geometria.pdf"
"http://hu.dbpedia.org/resource/Tükrözés_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210183650/http:/www.math-inst.hu/~carlos/geo2ttem.html"
"http://hu.dbpedia.org/resource/Tükrözés_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081225001602/http:/xml.inf.elte.hu/~mathdid/szakdolg/viki/lexikon/stu/stu.html"
"http://hu.dbpedia.org/resource/Tükrözés_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tükrözés_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tükrözés_(matematika)","http://dbpedia.org/ontology/abstract","Az egybevágósági transzformációk közül többet is tükrözésnek neveznek. Legismertebb a síkbeli tengelyes tükrözés és pontra tükrözés. Néha a térbeli síkra tükrözés is szóba kerül. Az inverziót körre tükrözésnek is szokás nevezni."
"http://hu.dbpedia.org/resource/Tükrözés_(matematika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tükrözés_(matematika)?oldid=22310338&ns=0"
"http://hu.dbpedia.org/resource/Tükrözés_(matematika)","http://dbpedia.org/ontology/wikiPageLength",8177
"http://hu.dbpedia.org/resource/Tükrözés_(matematika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tükrözés_(matematika)"
"http://hu.dbpedia.org/resource/Középpontos_tükrözés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tükrözés_(matematika)"
"http://hu.dbpedia.org/resource/Pontra_tükrözés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tükrözés_(matematika)"
"http://hu.dbpedia.org/resource/Síkra_tükrözés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tükrözés_(matematika)"
"http://hu.dbpedia.org/resource/Tengelyes_tükrözés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tükrözés_(matematika)"
"http://hu.wikipedia.org/wiki/Tükrözés_(matematika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tükrözés_(matematika)"
