"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://www.w3.org/2000/01/rdf-schema#label","A Wall Street farkasa"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmyxvt"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martin_Scorsese-filmek"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://dbpedia.org/ontology/wikiPageID",1072286
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://dbpedia.org/ontology/wikiPageRevisionID",23593993
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/2013/12/29/szugyig_kokoban_gazol_scorsese_farkasa/"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://revizoronline.com/hu/cikk/4847/a-wall-street-farkasa/%3Fcat_id=4&first=0"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/article/32379"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/article/32393"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/article/32356"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/article/32375"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Martin_Scorsese"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
