"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilágyi_Farkas","http://www.w3.org/2000/01/rdf-schema#label","Szilágyi Farkas"
"http://hu.dbpedia.org/resource/Szilágyi_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Szilágyi_Farkas","http://dbpedia.org/ontology/wikiPageID",1419739
"http://hu.dbpedia.org/resource/Szilágyi_Farkas","http://dbpedia.org/ontology/wikiPageRevisionID",20026358
"http://hu.dbpedia.org/resource/Szilágyi_Farkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5090/"
"http://hu.dbpedia.org/resource/Szilágyi_Farkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5048/"
"http://hu.dbpedia.org/resource/Szilágyi_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Szilágyi_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szilágyi_Farkas","http://dbpedia.org/ontology/abstract","Kövesdi Szilágyi Farkas (Csekelaka, 1839. október 20. – Nagyenyed, 1910. szeptember 6.) református lelkész, történész."
"http://hu.dbpedia.org/resource/Szilágyi_Farkas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágyi_Farkas?oldid=20026358&ns=0"
"http://hu.dbpedia.org/resource/Szilágyi_Farkas","http://dbpedia.org/ontology/wikiPageLength",1106
"http://hu.dbpedia.org/resource/Szilágyi_Farkas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágyi_Farkas"
"http://hu.wikipedia.org/wiki/Szilágyi_Farkas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilágyi_Farkas"
