"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajszos_poszáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Barátposzáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Bujkáló_poszáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Chleuasicus_atrosuperciliaris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Cholornis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Cholornis_paradoxus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Cholornis_unicolor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Curruca","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Dzsungel-papagájcsőrű_cinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Feketetorkú_poszáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Fulvetta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Jemeni_poszáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Karvalyposzáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Kerti_poszáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Kis_poszáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Kucsmás_poszáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Myzornis_pyrrhoura","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Neosuthora_davidiana","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Nádi_papagájcinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Paradoxornis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Paradoxornis_guttaticollis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Parophasma_galinieri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Psittiparus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Psittiparus_bakeri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Psittiparus_gularis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Psittiparus_margaritae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Psittiparus_ruficeps","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Sinosuthora","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Sinosuthora_alphonsiana","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Sinosuthora_brunnea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Sinosuthora_conspicillata","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Sinosuthora_przewalskii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Sinosuthora_webbiana","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Sinosuthora_zappeyi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Suthora","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Suthora_fulvifrons","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Suthora_verreauxi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Sylvia_(madárnem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Szardíniai_poszáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Törpeposzáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://www.w3.org/2000/01/rdf-schema#label","Óvilági poszátafélék"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3v4xv"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://dbpedia.org/ontology/wikiPageID",104065
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23381361
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100909034114/http:/zipcodezoo.com/Key/Animalia/Sylvioidea_Superfamily.asp"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List23.html%23Sylviidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060526003746/http:/www.itis.usda.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=179839%23%7Carchivedate=2006-05-26"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.usda.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=179839%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://hu.dbpedia.org/property/name","Óvilági poszátafélék"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Barátposzáta"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://hu.dbpedia.org/property/familia","Óvilági poszátafélék"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1820"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Leach"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://hu.dbpedia.org/property/wikicommonscat","Sylviidae"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://hu.dbpedia.org/property/wikispecies","Sylviidae"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://dbpedia.org/ontology/abstract","Az óvilági poszátafélék (Sylviidae) a madarak osztályának verébalakúak (Passeriformes) rendjébe tartozó család. Újabb információk alapján ma már parafiletikus csoportnak tartják a timáliafélékkel együtt, és számos nemet kell majd mozgatni a családok között. A régebbi rendszertan a jelenleg önálló családot képező királykafélék (Regulidae), valamint a szuharbújófélék vagy (Cisticolidae) családjába sorolt fajokat is e család képviselőjeként kategorizálta."
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óvilági_poszátafélék?oldid=23381361&ns=0"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://dbpedia.org/ontology/wikiPageLength",10258
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Óvilágiposzáta-félék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Ökörszem-cinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Poszáta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Sylviidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.wikipedia.org/wiki/Óvilági_poszátafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
