"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tosh_McKinlay"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tosh_McKinlay"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://www.w3.org/2000/01/rdf-schema#label","Tosh McKinlay"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn3w3"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kilmarnock_labdarúgói"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glasgow-iak"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stoke_City_labdarúgói"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grasshoppers_labdarúgói"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celtic_labdarúgói"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dundee_labdarúgói"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hearts_labdarúgói"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://dbpedia.org/ontology/wikiPageID",1214757
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://dbpedia.org/ontology/wikiPageRevisionID",20699581
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fitbastats.com/scotlandu21/player.php%3Fplayerid=109"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/tosh-mckinlay/profil/spieler/103644"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_skót_vb-keret"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_skót_Eb-keret"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/cím","Skót válogatott keretek"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/név","Tosh McKinlay"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/teljesNév","Thomas Valley McKinlay"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kilmarnock_FC"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Celtic_FC"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Heart_of_Midlothian_FC"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/címstílus","background-color:#0C1C8C; color:white;"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Celtic_Boys_Club"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/juniorOrszág","Skócia"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/juniorÉvek",1980
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/meccsek",90
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/meccsek",206
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/meccsek",162
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Skót_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Skót_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/válogatottMeccsek",22
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/válogatottOrszág","Skócia"
"http://hu.dbpedia.org/resource/Tosh_McKinlay","http://hu.dbpedia.org/property/válogatottÉvek",1995
