"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrianne_Palicki","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toledo_(Ohio)"
"http://hu.dbpedia.org/resource/Jason_Dohring","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toledo_(Ohio)"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toledo_(Ohio)"
"http://hu.dbpedia.org/resource/Katie_Holmes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toledo_(Ohio)"
"http://hu.dbpedia.org/resource/Lucas_megye_(Ohio)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Toledo_(Ohio)"
"http://hu.dbpedia.org/resource/Marczinkó_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Toledo_(Ohio)"
"http://hu.dbpedia.org/resource/Marczinkó_József","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Toledo_(Ohio)"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Toledo_(Ohio)"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Toledo_(Ohio)"
"http://hu.dbpedia.org/resource/Toledo_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Toledo_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Toledo_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Toledo_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Toledo_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Toledo_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toledo_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Toledo_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Toledo (Ohio)"
"http://hu.dbpedia.org/resource/Toledo_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l5z"
"http://hu.dbpedia.org/resource/Toledo_(Ohio)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ohio_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Toledo_(Ohio)","http://dbpedia.org/ontology/wikiPageID",694306
"http://hu.dbpedia.org/resource/Toledo_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",23404915
"http://hu.dbpedia.org/resource/Toledo_(Ohio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
