"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Tauffer Emil (orvos)"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvároskaiak"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://dbpedia.org/ontology/wikiPageID",1137516
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",22428992
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Tauffer.html"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://dbpedia.org/ontology/abstract","Tauffer Emil (Lipótvár, 1870. augusztus 19. – Budapest, Józsefváros, 1956. december 22.) orvos, kórházigazgató, a budapesti irgalmas szerzetbeli kórháznak rendelő főorvosa."
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tauffer_Emil_(orvos)?oldid=22428992&ns=0"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://dbpedia.org/ontology/wikiPageLength",4840
"http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tauffer_Emil_(orvos)"
"http://hu.wikipedia.org/wiki/Tauffer_Emil_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tauffer_Emil_(orvos)"
