"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xenónium","http://www.w3.org/2000/01/rdf-schema#label","Xenónium"
"http://hu.dbpedia.org/resource/Xenónium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwtxv6"
"http://hu.dbpedia.org/resource/Xenónium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xenonvegyületek"
"http://hu.dbpedia.org/resource/Xenónium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kationok"
"http://hu.dbpedia.org/resource/Xenónium","http://dbpedia.org/ontology/wikiPageID",1164489
"http://hu.dbpedia.org/resource/Xenónium","http://dbpedia.org/ontology/wikiPageRevisionID",23760344
"http://hu.dbpedia.org/resource/Xenónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xenónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Xenónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Xenónium","http://dbpedia.org/ontology/abstract","A xenóniumion egy óniumion, egy protonált xenon. Képlete XeH+. Létezése nem bizonyított, de a fluoroxenónium (XeF+) sói – például a fluoroxenónium-pentafluoroplatinát (XeFPtF5), közismertebb nevén a – ismertek."
"http://hu.dbpedia.org/resource/Xenónium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xenónium?oldid=23760344&ns=0"
"http://hu.dbpedia.org/resource/Xenónium","http://dbpedia.org/ontology/wikiPageLength",522
"http://hu.dbpedia.org/resource/Xenónium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xenónium"
"http://hu.wikipedia.org/wiki/Xenónium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xenónium"
