"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillaghúr","http://www.w3.org/2000/01/rdf-schema#label","Csillaghúr"
"http://hu.dbpedia.org/resource/Csillaghúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfűfélék"
"http://hu.dbpedia.org/resource/Csillaghúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Csillaghúr","http://dbpedia.org/ontology/wikiPageID",1513278
"http://hu.dbpedia.org/resource/Csillaghúr","http://dbpedia.org/ontology/wikiPageRevisionID",20136745
"http://hu.dbpedia.org/resource/Csillaghúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Caryophyllaceae/Stellaria/"
"http://hu.dbpedia.org/resource/Csillaghúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csillaghúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csillaghúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillaghúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csillaghúr","http://hu.dbpedia.org/property/name","Csillaghúr"
"http://hu.dbpedia.org/resource/Csillaghúr","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Olocsáncsillaghúr"
"http://hu.dbpedia.org/resource/Csillaghúr","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szegfűfélék"
"http://hu.dbpedia.org/resource/Csillaghúr","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Csillaghúr","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Csillaghúr","http://hu.dbpedia.org/property/wikicommonscat","Stellaria"
"http://hu.dbpedia.org/resource/Csillaghúr","http://hu.dbpedia.org/property/wikispecies","Stellaria"
"http://hu.dbpedia.org/resource/Csillaghúr","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Csillaghúr","http://hu.dbpedia.org/property/genus","Stellaria"
"http://hu.dbpedia.org/resource/Csillaghúr","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Csillaghúr","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Csillaghúr","http://hu.dbpedia.org/property/synonyms","*Alsine L., Sp. Pl. 1: 272.  pro parte see Spergularia  J.Presl & C.Presl Fl. Cech. 94.  nom. cons.
*Tytthostemma Nevski Trudy Bot. Inst. Akad. Nauk S. S. S. R., Ser. 1, Fl. Sist. Vyss. Rast 4: 305. 
*Mesostemma Vved. in Bot. Mater. Gerb. Bot. Inst. Uzbekistansk. Fil. Akad. Nauk S. S. S. R. 3: 4. 
*Fimbripetalum  Ikonn. in Novosti Sist. Vyssh. Rast. 14: 78."
"http://hu.dbpedia.org/resource/Csillaghúr","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Alsineae"
"http://hu.dbpedia.org/resource/Csillaghúr","http://hu.dbpedia.org/property/tribusAuthority","Lam. & DC., Syn. Pl. Fl. Gall.: 392."
"http://hu.dbpedia.org/resource/Csillaghúr","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Csillaghúr","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Csillaghúr","http://dbpedia.org/ontology/abstract","A csillaghúr (Stellaria) a szegfűvirágúak (Caryophyllales) rendjébe, ezen belül a szegfűfélék (Caryophyllaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Csillaghúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillaghúr?oldid=20136745&ns=0"
"http://hu.dbpedia.org/resource/Csillaghúr","http://dbpedia.org/ontology/wikiPageLength",8588
"http://hu.dbpedia.org/resource/Csillaghúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillaghúr"
"http://hu.dbpedia.org/resource/Erdei_csillaghúr","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csillaghúr"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csillaghúr"
"http://hu.dbpedia.org/resource/Tyúkhúr","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csillaghúr"
"http://hu.dbpedia.org/resource/Vízi_csillaghúr","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csillaghúr"
"http://hu.dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillaghúr"
"http://hu.wikipedia.org/wiki/Csillaghúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillaghúr"
