"subject","predicate","object"
"http://hu.dbpedia.org/resource/3501_Olegiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3501_Olegiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3501_Olegiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3501_Olegiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3501_Olegiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3501_Olegiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3501_Olegiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3501_Olegiya","http://www.w3.org/2000/01/rdf-schema#label","3501 Olegiya"
"http://hu.dbpedia.org/resource/3501_Olegiya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7vcb"
"http://hu.dbpedia.org/resource/3501_Olegiya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3501_Olegiya","http://dbpedia.org/ontology/wikiPageID",547843
"http://hu.dbpedia.org/resource/3501_Olegiya","http://dbpedia.org/ontology/wikiPageRevisionID",13244538
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.6
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/albedó",0.094
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/aphélium",474423063
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/excentricitás",0.084
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Smirnova"
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/felszállóCsomó",246.292
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/félNagytengely",437483130
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/inklináció",4.992
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/közepesAnomália",212.93
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/név",3501
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/perihélium",400543197
"http://hu.dbpedia.org/resource/3501_Olegiya","http://hu.dbpedia.org/property/perihéliumSzöge",69.023
