"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://www.w3.org/2000/01/rdf-schema#label","Aferézis (nyelvészet)"
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retorika"
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangtan"
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://dbpedia.org/ontology/wikiPageID",1657521
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://dbpedia.org/ontology/wikiPageRevisionID",21940097
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dexonline.ro/"
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/retorika/index.htm"
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/imprint.htm"
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnrtl.fr/definition/"
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181110120458/https:/anekawarnapendidikan.files.wordpress.com/2014/04/a-dictionary-of-linguistics-and-phonetics-by-david-christal.pdf"
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/10986209/87525919-DSL-Dictionar-de-Stiinte-Ale-Limbii"
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gr"
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://dbpedia.org/ontology/abstract","Az aferézis (< latin aphaeresis < ógörög ἀφαίρεσις aphaireszisz ’elvétel’) eredetileg a retorikában használt terminus, de a nyelvészet is átvette. Olyan hangváltozást nevez meg, amely nyomán szókezdeti szegmens válik le. Ez lehet egy beszédhang vagy hangok csoportja. Az aferézis a beszéd gördülékenysége és tempójának felgyorsítása érdekében történik a szó lerövidítésének útján. Egyes esetekben a nyelvtörténet egy bizonyos időszakában történt, és a mai nyelvben ezekben nincs aferézis nélküli változat. A jelenség a mai nyelvben is előfordul, és párhuzamosan élő változatokat produkál."
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aferézis_(nyelvészet)?oldid=21940097&ns=0"
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://dbpedia.org/ontology/wikiPageLength",9165
"http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aferézis_(nyelvészet)"
"http://hu.wikipedia.org/wiki/Aferézis_(nyelvészet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aferézis_(nyelvészet)"
