"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armando_Diaz","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria degli Angeli e dei Martiri"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ynzq"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_ókori_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_múzeumai"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://dbpedia.org/ontology/wikiPageID",780398
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://dbpedia.org/ontology/wikiPageRevisionID",21980600
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santamariadegliangeliroma.it/"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029132410/http:/www.theosophytrust.org/tlodocs/hpb/StarAngelWorshipInTheRomanCatholicChurch.htm"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/olzv/tags/stmaryoftheangelsandofthemartyrs/"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110613194333/http:/www.cisapalladio.org/annali/pdf/a20_07_karmon.pdf"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121029050955/http:/www.cyriac-fhp.com/cthermis.htm"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://hu.dbpedia.org/property/cím","Piazza della Repubblica"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://hu.dbpedia.org/property/kép","Basilica di Santa Maria degli Angeli e dei Martiri - 22-11-2019.jpg"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://hu.dbpedia.org/property/név","Santa Maria degli Angeli e dei Martiri"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Róma"
