"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szvobodnij_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szvobodnij_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szvobodnij_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szvobodnij_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szvobodnij_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szvobodnij_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szvobodnij_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szvobodnij_(Amuri_terület)","http://www.w3.org/2000/01/rdf-schema#label","Szvobodnij (Amuri terület)"
"http://hu.dbpedia.org/resource/Szvobodnij_(Amuri_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Szvobodnij_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageID",1636794
"http://hu.dbpedia.org/resource/Szvobodnij_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",21415475
"http://hu.dbpedia.org/resource/Szvobodnij_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/959%7Cpublisher=Izd."
