"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cumae","http://www.w3.org/2000/01/rdf-schema#label","Cumae"
"http://hu.dbpedia.org/resource/Cumae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018mfz"
"http://hu.dbpedia.org/resource/Cumae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bacoli"
"http://hu.dbpedia.org/resource/Cumae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Cumae","http://dbpedia.org/ontology/wikiPageID",169761
"http://hu.dbpedia.org/resource/Cumae","http://dbpedia.org/ontology/wikiPageRevisionID",22918794
"http://hu.dbpedia.org/resource/Cumae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cumae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cumae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cumae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cumae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Cumae","http://hu.dbpedia.org/property/kép","Temple of Apollo .jpg"
"http://hu.dbpedia.org/resource/Cumae","http://hu.dbpedia.org/property/képaláírás","Cumae romjai"
"http://hu.dbpedia.org/resource/Cumae","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Cumae","http://dbpedia.org/ontology/abstract","Cumae (görögül: Kümé; olaszul: Cuma) egy ókori görög település a mai Olaszország Campania régiójában, Nápolytól északnyugatra."
"http://hu.dbpedia.org/resource/Cumae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cumae?oldid=22918794&ns=0"
"http://hu.dbpedia.org/resource/Cumae","http://dbpedia.org/ontology/wikiPageLength",6376
"http://hu.dbpedia.org/resource/Cumae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cumae"
"http://hu.dbpedia.org/resource/Kümé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cumae"
"http://hu.wikipedia.org/wiki/Cumae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cumae"
