"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sikertelen_űrrepülések"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sikertelen_űrrepülések"
"http://hu.dbpedia.org/resource/STS–51–L","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sikertelen_űrrepülések"
"http://hu.dbpedia.org/resource/SpaceX_CRS–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sikertelen_űrrepülések"
"http://hu.dbpedia.org/resource/Teacher_in_Space_Projekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sikertelen_űrrepülések"
"http://hu.dbpedia.org/resource/Kategória:Sikertelen_űrrepülések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sikertelen_űrrepülések","http://www.w3.org/2000/01/rdf-schema#label","Sikertelen űrrepülések"
"http://hu.dbpedia.org/resource/Kategória:Sikertelen_űrrepülések","http://dbpedia.org/ontology/wikiPageID",870989
"http://hu.dbpedia.org/resource/Kategória:Sikertelen_űrrepülések","http://dbpedia.org/ontology/wikiPageRevisionID",10843188
"http://hu.dbpedia.org/resource/Kategória:Sikertelen_űrrepülések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrrepülések"
"http://hu.dbpedia.org/resource/Kategória:Sikertelen_űrrepülések","http://www.w3.org/2004/02/skos/core#prefLabel","Sikertelen űrrepülések"
"http://hu.dbpedia.org/resource/Kategória:Sikertelen_űrrepülések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sikertelen_űrrepülések?oldid=10843188&ns=14"
