"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://www.w3.org/2000/01/rdf-schema#label","Basilisk – Kóga Ninpó Csó"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07q77x"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://dbpedia.org/ontology/wikiPageID",1100544
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://dbpedia.org/ontology/wikiPageRevisionID",22823575
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041207121659/http:/www.basilisk.jp/"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gonzo.co.jp/archives/basilisk/"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/cím","Basilisk – Kóga Ninpó Csó"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerelem_(érzelem)"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Tragédia"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/sugárzás",2005
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/sugárzás","igen"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/csíkSzín","c8b46c"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódCíme","Könnyes Vágyódás"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódCíme","Világtalan Hajnal"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódCíme","Sietős Találkozó"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódCíme","Találkozás a Másvilágban"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódCíme","Emlékek"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódCíme","A Bőr Pokla"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódCíme","Pillangók Tánca"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódCíme","Tengerbe Hulló Virág"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódCíme","Kölcsönös Ellentétek"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódCíme","Hátborzongató Sikoly"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódCíme","Isteni Parancs"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódCíme","Éteri Buborék"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódCíme","Kóbor Sötétség"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódCíme","Hullám Börtön"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódCíme","Gyászos Eső"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódCíme","A Nindzsák Hat Tanítása"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódCíme","Halálos Hőség"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódCíme","Női Összeesküvés"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódCíme","Kegyetlen Balszerencse"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódCíme","Halovány Ihlet"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódCíme","Jólelkű Folyam"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódCíme","Könyörtelen Vérköd"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódCíme","Hátrahagyott Kövek"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódCíme","Csábító Éjszaka"
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódSzáma",8
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódSzáma",9
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódSzáma",10
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódSzáma",11
"http://hu.dbpedia.org/resource/Basilisk_–_Kóga_Ninpó_Csó","http://hu.dbpedia.org/property/epizódSzáma",12
