"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edelényi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_járásai"
"http://hu.dbpedia.org/resource/Mezőcsáti_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_járásai"
"http://hu.dbpedia.org/resource/Mezőkövesdi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_járásai"
"http://hu.dbpedia.org/resource/Miskolci_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_járásai"
"http://hu.dbpedia.org/resource/Ózdi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Borsod vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_járásai","http://dbpedia.org/ontology/wikiPageID",1037874
"http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",15847045
"http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai_1950-ig"
"http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Borsod vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Borsod_vármegye_járásai?oldid=15847045&ns=14"
"http://hu.dbpedia.org/resource/Szendrői_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_járásai"
