"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_házasság_(vígopera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muszorgszkij_operái"
"http://hu.dbpedia.org/resource/A_szorocsinci_vásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muszorgszkij_operái"
"http://hu.dbpedia.org/resource/Sablon:Muszorgszkij_operái","http://dbpedia.org/ontology/wikiPageID",696163
"http://hu.dbpedia.org/resource/Sablon:Muszorgszkij_operái","http://dbpedia.org/ontology/wikiPageRevisionID",22604728
"http://hu.dbpedia.org/resource/Sablon:Muszorgszkij_operái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Muszorgszkij_operái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Muszorgszkij_operái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Muszorgszkij_operái?oldid=22604728&ns=10"
"http://hu.dbpedia.org/resource/Borisz_Godunov_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muszorgszkij_operái"
"http://hu.dbpedia.org/resource/Hovanscsina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muszorgszkij_operái"
"http://hu.dbpedia.org/resource/Modeszt_Petrovics_Muszorgszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muszorgszkij_operái"
"http://hu.dbpedia.org/resource/Szalambó_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muszorgszkij_operái"
