"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caster_Semenya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_800_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sablon:Női_800_m_síkfutás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",798573
"http://hu.dbpedia.org/resource/Sablon:Női_800_m_síkfutás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",21439479
"http://hu.dbpedia.org/resource/Sablon:Női_800_m_síkfutás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Női_800_m_síkfutás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Női_800_m_síkfutás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Női_800_m_síkfutás_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Női_800_m_síkfutás_olimpiai_bajnokok?oldid=21439479&ns=10"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_800_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Marija_Szergejevna_Szavinova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_800_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Nagyija_Fedorivna_Olizarenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_800_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sigrun_Wodars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_800_m_síkfutás_olimpiai_bajnokok"
