"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nurlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nurlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nurlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nurlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nurlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nurlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nurlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nurlat","http://www.w3.org/2000/01/rdf-schema#label","Nurlat"
"http://hu.dbpedia.org/resource/Nurlat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcs07"
"http://hu.dbpedia.org/resource/Nurlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárföld_települései"
"http://hu.dbpedia.org/resource/Nurlat","http://dbpedia.org/ontology/wikiPageID",1240852
"http://hu.dbpedia.org/resource/Nurlat","http://dbpedia.org/ontology/wikiPageRevisionID",21497681
"http://hu.dbpedia.org/resource/Nurlat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130228070637/http:/www.gks.ru/free_doc/new_site/perepis2010/croc/Documents/Vol1/pub-01-05.pdf"
"http://hu.dbpedia.org/resource/Nurlat","http://xmlns.com/foaf/0.1/name","Nurlat"
"http://hu.dbpedia.org/resource/Nurlat","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nurlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nurlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Nurlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nurlat","http://hu.dbpedia.org/property/hosszúságiFok",50
"http://hu.dbpedia.org/resource/Nurlat","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nurlat","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Nurlat","http://hu.dbpedia.org/property/név","Nurlat"
"http://hu.dbpedia.org/resource/Nurlat","http://hu.dbpedia.org/property/szélességiFok",54
"http://hu.dbpedia.org/resource/Nurlat","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nurlat","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Nurlat","http://hu.dbpedia.org/property/helyiNév","Нурлат / Норлат"
"http://hu.dbpedia.org/resource/Nurlat","http://hu.dbpedia.org/property/föderációsAlany","Tatárföld"
"http://hu.dbpedia.org/resource/Nurlat","http://dbpedia.org/ontology/abstract","Nurlat (oroszul: Нурлат, tatár nyelven Норлат) város Oroszországban, Tatárföldön, a Nurlati járás székhelye."
"http://hu.dbpedia.org/resource/Nurlat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nurlat?oldid=21497681&ns=0"
"http://hu.dbpedia.org/resource/Nurlat","http://dbpedia.org/ontology/wikiPageLength",1121
"http://hu.dbpedia.org/resource/Nurlat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nurlat"
"http://hu.wikipedia.org/wiki/Nurlat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nurlat"
