"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wild_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wild_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wild_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wild_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wild_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wild_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wild_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wild_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wild_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wild_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wild_Endre","http://www.w3.org/2000/01/rdf-schema#label","Wild Endre"
"http://hu.dbpedia.org/resource/Wild_Endre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Wild_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wild_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Wild_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_magyarok"
"http://hu.dbpedia.org/resource/Wild_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Wild_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Wild_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wild_Endre","http://dbpedia.org/ontology/wikiPageID",1040666
"http://hu.dbpedia.org/resource/Wild_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",21746981
"http://hu.dbpedia.org/resource/Wild_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wild_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wild_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wild_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Wild_Endre","http://hu.dbpedia.org/property/név","Wild Endre"
"http://hu.dbpedia.org/resource/Wild_Endre","http://hu.dbpedia.org/property/születésiDátum",1882
"http://hu.dbpedia.org/resource/Wild_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Wild_Endre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Wild_Endre","http://hu.dbpedia.org/property/halálDátuma",1969
"http://hu.dbpedia.org/resource/Wild_Endre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Wild_Endre","http://hu.dbpedia.org/property/szakma","lapszerkesztő"
"http://hu.dbpedia.org/resource/Wild_Endre","http://hu.dbpedia.org/property/szakma","egyházi író,"
"http://hu.dbpedia.org/resource/Wild_Endre","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Wild_Endre","http://dbpedia.org/ontology/abstract","Wild Endre (Arad, 1882. május 31. – Rio de Janeiro, 1969. július 28.) erdélyi magyar római katolikus pap, egyházi író, lapszerkesztő. Wild Lajos (1892) bátyja."
"http://hu.dbpedia.org/resource/Wild_Endre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Wild_Endre","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Wild_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wild_Endre?oldid=21746981&ns=0"
"http://hu.dbpedia.org/resource/Wild_Endre","http://dbpedia.org/ontology/wikiPageLength",2201
"http://hu.dbpedia.org/resource/Wild_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wild_Endre"
"http://hu.wikipedia.org/wiki/Wild_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wild_Endre"
