"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_USA_114._kongresszusa_képviselőházi_tagjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alabama"
"http://hu.dbpedia.org/resource/Az_USA_115._kongresszusa_képviselőházi_tagjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alabama"
"http://hu.dbpedia.org/resource/Sablon:Alabama","http://dbpedia.org/ontology/wikiPageID",1181080
"http://hu.dbpedia.org/resource/Sablon:Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",23460558
"http://hu.dbpedia.org/resource/Sablon:Alabama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Alabama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Alabama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Alabama?oldid=23460558&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Alabama/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alabama"
"http://hu.dbpedia.org/resource/UTC−05:00","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alabama"
"http://hu.dbpedia.org/resource/UTC−06:00","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alabama"
