"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kötelék","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Shawn_Levy"
"http://hu.dbpedia.org/resource/A_kötelék","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Shawn_Levy"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Shawn_Levy"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Shawn_Levy"
"http://hu.dbpedia.org/resource/Egy_igazán_csodás_nap","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Shawn_Levy"
"http://hu.dbpedia.org/resource/Egy_igazán_csodás_nap","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Shawn_Levy"
"http://hu.dbpedia.org/resource/Free_Guy","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Shawn_Levy"
"http://hu.dbpedia.org/resource/Free_Guy","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Shawn_Levy"
"http://hu.dbpedia.org/resource/Free_Guy","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Shawn_Levy"
"http://hu.dbpedia.org/resource/Gyakornokok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Shawn_Levy"
"http://hu.dbpedia.org/resource/Gyakornokok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Shawn_Levy"
"http://hu.dbpedia.org/resource/Gyakornokok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Shawn_Levy"
"http://hu.dbpedia.org/resource/Kertvárosi_kommandó","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Shawn_Levy"
"http://hu.dbpedia.org/resource/Miért_pont_Ő%3F","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Shawn_Levy"
"http://hu.dbpedia.org/resource/Pofoncsata","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Shawn_Levy"
"http://hu.dbpedia.org/resource/Párterápia_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Shawn_Levy"
"http://hu.dbpedia.org/resource/Párterápia_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Shawn_Levy"
"http://hu.dbpedia.org/resource/Párterápia_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Shawn_Levy"
"http://hu.dbpedia.org/resource/Shawn_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shawn_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Shawn_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shawn_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shawn_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Shawn_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shawn_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shawn_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shawn_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shawn_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Shawn_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shawn_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shawn_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shawn_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Shawn_Levy","http://www.w3.org/2000/01/rdf-schema#label","Shawn Levy"
