"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Báróczi Sándor"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsakeresztes_rend_tagjai"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1735-ben_született_személyek"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://dbpedia.org/ontology/wikiPageID",71968
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23453105
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02200/02228/html/03/32.html%7Caccessdate"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8388/"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02060/html/barotzi.htm"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://xmlns.com/foaf/0.1/name","Báróczi Sándor"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://hu.dbpedia.org/property/editor","Pándi Pál"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://hu.dbpedia.org/property/isbn",963051642
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://hu.dbpedia.org/property/kép","Bárótzi Sándor.jpg"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://hu.dbpedia.org/property/képaláírás","Bárótzi Sándor"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://hu.dbpedia.org/property/név","Báróczi Sándor"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://hu.dbpedia.org/property/születésiDátum",1735
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ispánlaka"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://hu.dbpedia.org/property/title","A magyar irodalom története"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://hu.dbpedia.org/property/url","http://mek.niif.hu/02200/02228/html/03/32.html|accessdate =2012-07-25"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://hu.dbpedia.org/property/year",1965
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://hu.dbpedia.org/property/halálDátuma","--12-24"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://dbpedia.org/ontology/abstract","Báróczi Sándor (egyéb névalakjai: Báróczy Sándor vagy Bárótzi Sándor) (Ispánlaka, 1735. április 11. – Bécs, 1809. december 24.) magyar királyi testőr, író; a testőrírók közé tartozott."
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
