"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://www.w3.org/2000/01/rdf-schema#label","Koronás cerkóf"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb350"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_erdőség_emlősei"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugatközéptrópusi-afrikai_erdőzóna_emlősei"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://dbpedia.org/ontology/wikiPageID",272866
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://dbpedia.org/ontology/wikiPageRevisionID",21834915
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fclient=firefox-a&rls=org.mozilla%3Ahu%3Aofficial&hl=hu&q=Cercopithecus+pogonias&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=12100490"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://hu.dbpedia.org/property/name","Koronás cerkóf"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://hu.dbpedia.org/property/imageCaption","Állatkerti példány"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://hu.dbpedia.org/property/wikicommonscat","Cercopithecus pogonias"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://hu.dbpedia.org/property/wikispecies","Cercopithecus pogonias"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://hu.dbpedia.org/property/binomial","Cercopithecus pogonias"
"http://hu.dbpedia.org/resource/Koronás_cerkóf","http://hu.dbpedia.org/property/binomialAuthority",""
