"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Elfeledett_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Fiorella_(teleregény,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lucia_–_A_sors_üldözöttje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szerelem_ajándékba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2014-ben bemutatott mexikói televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_mexikói_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1073141
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_mexikói_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23001522
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2014-ben bemutatott mexikói televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2014-ben_bemutatott_mexikói_televíziós_sorozatok?oldid=23001522&ns=14"
