"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_sebringi_12_órás_verseny","http://www.w3.org/2000/01/rdf-schema#label","2000-es sebringi 12 órás verseny"
"http://hu.dbpedia.org/resource/2000-es_sebringi_12_órás_verseny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cplyj"
"http://hu.dbpedia.org/resource/2000-es_sebringi_12_órás_verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_motorsportban"
"http://hu.dbpedia.org/resource/2000-es_sebringi_12_órás_verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebringi_12_órás_versenyek"
"http://hu.dbpedia.org/resource/2000-es_sebringi_12_órás_verseny","http://dbpedia.org/ontology/wikiPageID",330540
"http://hu.dbpedia.org/resource/2000-es_sebringi_12_órás_verseny","http://dbpedia.org/ontology/wikiPageRevisionID",20062002
"http://hu.dbpedia.org/resource/2000-es_sebringi_12_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sebringi"
"http://hu.dbpedia.org/resource/2000-es_sebringi_12_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sebringi12"
"http://hu.dbpedia.org/resource/2000-es_sebringi_12_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2000-es_sebringi_12_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/2000-es_sebringi_12_órás_verseny","http://hu.dbpedia.org/property/előzőVerseny",1999
"http://hu.dbpedia.org/resource/2000-es_sebringi_12_órás_verseny","http://hu.dbpedia.org/property/következőVerseny",2001
"http://hu.dbpedia.org/resource/2000-es_sebringi_12_órás_verseny","http://dbpedia.org/ontology/abstract","A Sebringi 12 órás versenyt 2000. március 18-án, 48.-ik alkalommal rendezték meg."
"http://hu.dbpedia.org/resource/2000-es_sebringi_12_órás_verseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2000-es_sebringi_12_órás_verseny?oldid=20062002&ns=0"
"http://hu.dbpedia.org/resource/2000-es_sebringi_12_órás_verseny","http://dbpedia.org/ontology/wikiPageLength",15340
"http://hu.dbpedia.org/resource/2000-es_sebringi_12_órás_verseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2000-es_sebringi_12_órás_verseny"
"http://hu.dbpedia.org/resource/2000-es_Sebringi_12_órás_verseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2000-es_sebringi_12_órás_verseny"
"http://hu.wikipedia.org/wiki/2000-es_sebringi_12_órás_verseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2000-es_sebringi_12_órás_verseny"
