"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metilon","http://www.w3.org/2000/01/rdf-schema#label","Metilon"
"http://hu.dbpedia.org/resource/Metilon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_nincs"
"http://hu.dbpedia.org/resource/Metilon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenil-etil-aminok"
"http://hu.dbpedia.org/resource/Metilon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Metilon","http://dbpedia.org/ontology/wikiPageID",1641667
"http://hu.dbpedia.org/resource/Metilon","http://dbpedia.org/ontology/wikiPageRevisionID",22983883
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAS"
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quotation"
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/alkalmazás",", , Nazális, Túlnyomásos inhaláció"
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/c",11
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/casszám",186028
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/h",13
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/iupacnév",1
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/kép","MDMC-3d-sticks.png"
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/kép","Methylone.svg"
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/molekulatömeg",207.23
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/pubchem",27281606
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/smiles","CCCC1=CC=CC2=C1"
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/sűrűség",1.19
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/függőségipot","Fizikai és pszichés"
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/jogistátusz","Tiltott: Ausztrália, Németország, Egyesült Királyság, Izrael, Norvégia, Észtország és Svédország"
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/atcelőtag","nincs"
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/biofelezésiidő",36
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/biohaszn",": 65% : 80%"
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/forráspont",350
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/jogiuk","Class B"
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/kiválasztás","http://hu.dbpedia.org/resource/Vese"
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/metabolizmus","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/oldhatóság",357
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/olvadáspont",225
"http://hu.dbpedia.org/resource/Metilon","http://hu.dbpedia.org/property/chemspiderszám",21106350
"http://hu.dbpedia.org/resource/Metilon","http://dbpedia.org/ontology/abstract","A metilon (más néven 3,4-metiléndioxi-N-metilkatinon, MDMC, βk-MDMA vagy szlengben M1) egy szintetikus kábítószer-stimuláns, és (en) vegyület, ami az amfetaminok és katinonok osztályába sorolható. A szubsztituált amfetamin, a szubsztituált katinon és a szubsztituált metiléndioxifenetil-csoportok tagja. A metilcsoport az MDMA és a metatinon 3,4-metiléndioxi-analógjának helyettesített katinon-analógja. A metilon egyetlen szerkezeti különbsége az MDMA-val szemben a két hidrogénatom 1 oxigénatommal való helyettesítése a fenetilamin mag β helyzetében, ketoncsoportot képezve. A metilont először 1996-ban szintetizálták Peyton Jacob III és Alexander Shulgin kémikusok, azzal a céllal, hogy egy új antidepresszánst hozzanak létre. A metilont később illegális drogként hozták forgalomba, kihasználva, hogy sok országban sokáig hiányos volt a törvényi szabályozása."
"http://hu.dbpedia.org/resource/Metilon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metilon?oldid=22983883&ns=0"
"http://hu.dbpedia.org/resource/Metilon","http://dbpedia.org/ontology/wikiPageLength",7314
"http://hu.dbpedia.org/resource/Metilon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metilon"
"http://hu.wikipedia.org/wiki/Metilon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metilon"
