"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havlíčkův_Brod-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vysočina_kerület"
"http://hu.dbpedia.org/resource/Sablon:Vysočina_kerület","http://dbpedia.org/ontology/wikiPageID",624036
"http://hu.dbpedia.org/resource/Sablon:Vysočina_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",13440667
"http://hu.dbpedia.org/resource/Sablon:Vysočina_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Vysočina_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Vysočina_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vysočina_kerület?oldid=13440667&ns=10"
"http://hu.dbpedia.org/resource/Jihlavai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vysočina_kerület"
"http://hu.dbpedia.org/resource/Pelhřimovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vysočina_kerület"
"http://hu.dbpedia.org/resource/Třebíči_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vysočina_kerület"
"http://hu.dbpedia.org/resource/Žďár_nad_Sázavou-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vysočina_kerület"
