"subject","predicate","object"
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://www.w3.org/2000/01/rdf-schema#label","SNCF BB 47000"
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alstom_mozdonyok"
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://dbpedia.org/ontology/wikiPageID",1768437
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://dbpedia.org/ontology/wikiPageRevisionID",23810467
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_mozdonyok"
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/becenév","Prima 6000"
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alstom"
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/hossz","19720.0"
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/kép","Prima_6000.JPG"
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/képaláírás","Prima 6000"
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/név","SNCF BB47000/Alstom Prima 6000"
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/tömeg",90
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/üzemeltető","Alstom"
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/gyártásban",2003
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/legnagyobbSebesség",140
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/darabszám",1
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/szolgálatbaÁllás",2003
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/tengelyelrendezés","Bo′Bo′"
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/vontatómotorokSzáma",4
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/áramnem",1500
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/névlegesTeljesítmény",6000
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/selejtezés",2009
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","Crocodile, KVB, TBL, ETCS"
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://dbpedia.org/ontology/abstract","Az SNCF BB 47000 ""Prima"" sorozat egy 6000 kW teljesítményű villamosmozdony, amelyet az Alstom gyártott. Ez a mozdony az SNCF BB 27000 sorozat négyáramnemű változata. Csak egy mozdony készült el, a 47001-es számmal, amelyet a Fret SNCF tesztelt további megrendelések céljából. 2006-ban világossá vált, hogy az SNCF már nem rendeli meg ezt a változatot, és a mozdony az Alstomhoz került, mint állandó próbamozdony a különböző Alstom-technológiák tesztelésére. 2009-ben a mozdonyból minden műszaki alkatrészt eltávolítottak. A mozdony forgóvázait a Prima II prototípus használta fel újra. A mozdonyt jelenleg az Alstom belforti üzemén kívül tárolják."
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SNCF_BB_47000?oldid=23810467&ns=0"
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://dbpedia.org/ontology/wikiPageLength",1709
"http://hu.dbpedia.org/resource/SNCF_BB_47000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SNCF_BB_47000"
"http://hu.wikipedia.org/wiki/SNCF_BB_47000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SNCF_BB_47000"
