"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wölbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wölbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wölbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wölbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wölbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wölbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wölbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wölbling","http://www.w3.org/2000/01/rdf-schema#label","Wölbling"
"http://hu.dbpedia.org/resource/Wölbling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Wölbling","http://dbpedia.org/ontology/wikiPageID",1402431
"http://hu.dbpedia.org/resource/Wölbling","http://dbpedia.org/ontology/wikiPageRevisionID",19161977
"http://hu.dbpedia.org/resource/Wölbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Wölbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Wölbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Wölbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wölbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Wölbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Wölbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Wölbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Wölbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Wölbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Wölbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terület"
"http://hu.dbpedia.org/resource/Wölbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Wölbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAMEBASE"
"http://hu.dbpedia.org/resource/Wölbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wölbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Wölbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sitzverteilung"
"http://hu.dbpedia.org/resource/Wölbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wölbling","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Obritzberg-Rust"
"http://hu.dbpedia.org/resource/Wölbling","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Dunkelsteinerwald_(Gemeinde)"
"http://hu.dbpedia.org/resource/Wölbling","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Statzendorf"
"http://hu.dbpedia.org/resource/Wölbling","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Bergern_im_Dunkelsteinerwald"
"http://hu.dbpedia.org/resource/Wölbling","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Paudorf"
"http://hu.dbpedia.org/resource/Wölbling","http://dbpedia.org/ontology/abstract","Wölbling település Ausztriában, Alsó-Ausztria tartományban, a Sankt Pölten-Land járásban. Tengerszint feletti magassága 342 méter, területe 32,37 km². Lakosainak száma 2571 fő (2018. január 1.). +/- Wölbling Bergern im Dunkelsteinerwald, Paudorf, Statzendorf, Obritzberg-Rust és Dunkelsteinerwald településekkel határos."
"http://hu.dbpedia.org/resource/Wölbling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wölbling?oldid=19161977&ns=0"
"http://hu.dbpedia.org/resource/Wölbling","http://dbpedia.org/ontology/wikiPageLength",1160
