"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandru_Iliescu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oltenița"
"http://hu.dbpedia.org/resource/Cătălin_Hîldan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oltenița"
"http://hu.dbpedia.org/resource/Cătălin_Hîldan","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Oltenița"
"http://hu.dbpedia.org/resource/DN4-es_főút_(Románia)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Oltenița"
"http://hu.dbpedia.org/resource/Ion_Iliescu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oltenița"
"http://hu.dbpedia.org/resource/Oltenița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oltenița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oltenița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oltenița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oltenița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oltenița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oltenița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oltenița","http://www.w3.org/2000/01/rdf-schema#label","Oltenița"
"http://hu.dbpedia.org/resource/Oltenița","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024_13"
"http://hu.dbpedia.org/resource/Oltenița","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna_menti_települések"
"http://hu.dbpedia.org/resource/Oltenița","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Călărași_megye_települései"
"http://hu.dbpedia.org/resource/Oltenița","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Oltenița","http://dbpedia.org/ontology/wikiPageID",132745
"http://hu.dbpedia.org/resource/Oltenița","http://dbpedia.org/ontology/wikiPageRevisionID",23304985
"http://hu.dbpedia.org/resource/Oltenița","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariaoltenita.ro/"
"http://hu.dbpedia.org/resource/Oltenița","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oltenița","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Oltenița","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oltenița","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oltenița","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna_menti_városok"
"http://hu.dbpedia.org/resource/Oltenița","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Călărași_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Oltenița","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Oltenița","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Oltenița","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Oltenița","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Oltenița","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Oltenița","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Oltenița","http://hu.dbpedia.org/property/weboldal","www.primariaoltenita.ro"
"http://hu.dbpedia.org/resource/Oltenița","http://hu.dbpedia.org/property/megye","Călărași"
"http://hu.dbpedia.org/resource/Oltenița","http://hu.dbpedia.org/property/címer","ROU CL Oltenita CoA.png"
"http://hu.dbpedia.org/resource/Oltenița","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Oltenița","http://hu.dbpedia.org/property/rang","Municípium"
"http://hu.dbpedia.org/resource/Oltenița","http://hu.dbpedia.org/property/románNév","Oltenița"
