"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Demonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Demonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Demonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Demonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Demonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Demonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Demonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Demonic","http://www.w3.org/2000/01/rdf-schema#label","Demonic"
"http://hu.dbpedia.org/resource/Demonic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kc_cp"
"http://hu.dbpedia.org/resource/Demonic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Demonic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testament-albumok"
"http://hu.dbpedia.org/resource/Demonic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Demonic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_albumok"
"http://hu.dbpedia.org/resource/Demonic","http://dbpedia.org/ontology/wikiPageID",545676
"http://hu.dbpedia.org/resource/Demonic","http://dbpedia.org/ontology/wikiPageRevisionID",20839012
"http://hu.dbpedia.org/resource/Demonic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928132352/http:/www.musicmight.com/artist/united+states/california/san+francisco/testament"
"http://hu.dbpedia.org/resource/Demonic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.testamentlegions.com/"
"http://hu.dbpedia.org/resource/Demonic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/testamentlegions"
"http://hu.dbpedia.org/resource/Demonic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r277912"
"http://hu.dbpedia.org/resource/Demonic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/album.php%3Falbumid=5494"
"http://hu.dbpedia.org/resource/Demonic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=253"
"http://hu.dbpedia.org/resource/Demonic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darklyrics.com/lyrics/testament/demonic.html"
"http://hu.dbpedia.org/resource/Demonic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Demonic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Demonic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Demonic","http://hu.dbpedia.org/property/cím","Demonic"
"http://hu.dbpedia.org/resource/Demonic","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Testament"
"http://hu.dbpedia.org/resource/Demonic","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Demonic","http://hu.dbpedia.org/property/előző","The Best of Testament"
"http://hu.dbpedia.org/resource/Demonic","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Demonic","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Oakland_(Kalifornia)"
"http://hu.dbpedia.org/resource/Demonic","http://hu.dbpedia.org/property/felvételek",1997
"http://hu.dbpedia.org/resource/Demonic","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Demonic","http://hu.dbpedia.org/property/hossz",40
"http://hu.dbpedia.org/resource/Demonic","http://hu.dbpedia.org/property/jelenlegi","Demonic"
"http://hu.dbpedia.org/resource/Demonic","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Demonic","http://hu.dbpedia.org/property/kiadó","Burnt Offerings / Spitfire Records"
"http://hu.dbpedia.org/resource/Demonic","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Sputnikmusic  link"
"http://hu.dbpedia.org/resource/Demonic","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Demonic","http://hu.dbpedia.org/property/következő","Signs of Chaos"
"http://hu.dbpedia.org/resource/Demonic","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Demonic","http://hu.dbpedia.org/property/producer","Eric Peterson & Chuck Billy"
"http://hu.dbpedia.org/resource/Demonic","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Demonic","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Demonic","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Demonic","http://dbpedia.org/ontology/abstract","A Demonic a Testament nevű thrash metal együttes hetedik stúdióalbuma, amely 1997-ben jelent meg a Burnt Offerings kiadónál. Ez a lemez a Testament történetének legdurvább albuma. A megszokott thrash metal stílust death metal témák váltották fel, az énekes Chuck Billy pedig gyakorlatilag végighörgi a dalokat, amelyek eredetileg Peterson és Billy 1996-ban létrehozott Dog Faced God nevű projektje számára készültek, amikor James Murphy gitáros és Greg Christian basszusgitáros távozásával a Testament léte teljesen bizonytalanná vált. A Demonic végül Testament-albumként született. A gitárokat egyedül Eric Peterson játszotta fel, mindössze a New Eyes of Old-ban szólózik az ex-Forbidden gitáros Glen Alvelais. Greg Christian helyére időlegesen a Testament megalapításában is részt vett gitáros tért vissza basszusgitárosként, a dobokat pedig az extrém metal egyik nagy egyénisége Gene Hoglan (ex-Dark Angel, Death) játszotta fel, aki rögtön a felvétel után a Strapping Young Ladbe távozott. Helyére ismét tért vissza a lemezbemutató turnéra."
"http://hu.dbpedia.org/resource/Demonic","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r277912"
"http://hu.dbpedia.org/resource/Demonic","http://dbpedia.org/ontology/review","http://www.sputnikmusic.com/album.php%3Falbumid=5494"
"http://hu.dbpedia.org/resource/Demonic","http://dbpedia.org/ontology/title","Demonic"
"http://hu.dbpedia.org/resource/Demonic","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Demonic","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Testament"
"http://hu.dbpedia.org/resource/Demonic","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Demonic","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Demonic","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Best_of_Testament"
"http://hu.dbpedia.org/resource/Demonic","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Signs_of_Chaos"
"http://hu.dbpedia.org/resource/Demonic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demonic?oldid=20839012&ns=0"
"http://hu.dbpedia.org/resource/Demonic","http://dbpedia.org/ontology/wikiPageLength",3145
"http://hu.dbpedia.org/resource/Demonic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demonic"
"http://hu.dbpedia.org/resource/Signs_of_Chaos","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Demonic"
"http://hu.dbpedia.org/resource/The_Best_of_Testament","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Demonic"
"http://hu.wikipedia.org/wiki/Demonic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demonic"
