"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://www.w3.org/2000/01/rdf-schema#label","Benkő Krisztián"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztéták"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://dbpedia.org/ontology/wikiPageID",955881
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://dbpedia.org/ontology/wikiPageRevisionID",22506858
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kultura/kotve-fuzve/20150626-benko-krisztian-elhunyt-eszteta.html"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://dbpedia.org/ontology/wikiPageExternalLink","http://klara.web.elte.hu/oh/benko.html"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141111035226/http:/www.litera.hu/szemely/benko-krisztian"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/tragikus-hirtelenseggel-elhunyt-benko-krisztian"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://dbpedia.org/ontology/wikiPageExternalLink","http://krisztianbenko.blogspot.com"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://xmlns.com/foaf/0.1/name","Benkő Krisztián"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://hu.dbpedia.org/property/accd",2015-06-27
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://hu.dbpedia.org/property/date",2015-06-26
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://hu.dbpedia.org/property/date",2015-06-25
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://hu.dbpedia.org/property/kiadó","Kalligram, Napkút, General Press"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Irodalomtörténet"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Irodalomkritika"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://hu.dbpedia.org/property/név","Benkő Krisztián"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://hu.dbpedia.org/property/születésiDátum","--12-22"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://hu.dbpedia.org/property/tit","Elhunyt Benkő Krisztián"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://hu.dbpedia.org/property/url","http://www.origo.hu/kultura/kotve-fuzve/20150626-benko-krisztian-elhunyt-eszteta.html"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://hu.dbpedia.org/property/url","http://www.litera.hu/hirek/tragikus-hirtelenseggel-elhunyt-benko-krisztian"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://hu.dbpedia.org/property/weboldal","krisztianbenko.blogspot.com"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://hu.dbpedia.org/property/work","litera.hu"
