"subject","predicate","object"
"http://hu.dbpedia.org/resource/Posta_utca_(Makó)","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Postapalota_(Makó)"
"http://hu.dbpedia.org/resource/Postapalota_(Makó)","http://www.w3.org/2000/01/rdf-schema#label","Postapalota (Makó)"
"http://hu.dbpedia.org/resource/Postapalota_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Postai_épületek"
"http://hu.dbpedia.org/resource/Postapalota_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neobarokk_építészet"
"http://hu.dbpedia.org/resource/Postapalota_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Postapalota_(Makó)","http://dbpedia.org/ontology/wikiPageID",354781
"http://hu.dbpedia.org/resource/Postapalota_(Makó)","http://dbpedia.org/ontology/wikiPageRevisionID",23786452
"http://hu.dbpedia.org/resource/Postapalota_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Postapalota_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csmée"
"http://hu.dbpedia.org/resource/Postapalota_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Postapalota_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maút"
"http://hu.dbpedia.org/resource/Postapalota_(Makó)","http://dbpedia.org/ontology/abstract","A Postapalota egy makói neobarokk épület, a postaszolgálat térségi központja. Az új posta építésére az 1920-as években mutatkozott igény, mert az Úri utcában álló posta-, távirda-, és távbeszélő-hivatal kétszintes épülete már nem volt képes a megnövekedett forgalmat kezelni. A posta vezérigazgatósága 1928-ban rendelte el a jelenlegi Postapalota felépítését a róla elnevezett utcán, ami ma a város sétálóutcája. Az épülettel szemben található a Hagymaház, egy szakközépiskola, valamint a Pulitzer Kollégium. A Postapalota tervezője fővárosi mérnök, Rerrich Béla volt, kivitelezője makói vállalkozó. Három hónapnyi munkálatok és 400 000 pengő eredményeképpen 1928 novemberében elkészült a neobarokk hivatal. Az épület kétszintes, szimmetrikus elrendezésű. Bejáratai ívesek, a középső, központi ajtó vízszintes záródású. Elé a sétálóutca kialakításakor magasított, lépcsős és mozgássérültek számára is használható lejtős feljárót építettek. Főpárkánya fogazott kiképezésű, a hangsúlyos középrizalit kiugrik. Oromzati falán kap érvényt a barokk pompa. A négy armírozott falsáv eredményeképp az utcai front három részre bontódik."
"http://hu.dbpedia.org/resource/Postapalota_(Makó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Postapalota_(Makó)?oldid=23786452&ns=0"
"http://hu.dbpedia.org/resource/Postapalota_(Makó)","http://dbpedia.org/ontology/wikiPageLength",1528
"http://hu.dbpedia.org/resource/Postapalota_(Makó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Postapalota_(Makó)"
"http://hu.wikipedia.org/wiki/Postapalota_(Makó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Postapalota_(Makó)"
