"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Taylor_Swift"
"http://hu.dbpedia.org/resource/1989_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Taylor_Swift"
"http://hu.dbpedia.org/resource/1989_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Taylor_Swift"
"http://hu.dbpedia.org/resource/22_(Taylor_Swift-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Taylor_Swift"
"http://hu.dbpedia.org/resource/22_(Taylor_Swift-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Taylor_Swift"
"http://hu.dbpedia.org/resource/22_(Taylor_Swift-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Taylor_Swift"
"http://hu.dbpedia.org/resource/Ed_Sheeran","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Taylor_Swift"
"http://hu.dbpedia.org/resource/Fearless_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Taylor_Swift"
"http://hu.dbpedia.org/resource/Gloriana_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Taylor_Swift"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Taylor_Swift"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Taylor_Swift"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Taylor_Swift"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Taylor_Swift"
"http://hu.dbpedia.org/resource/Red","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Taylor_Swift"
"http://hu.dbpedia.org/resource/Red","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Taylor_Swift"
"http://hu.dbpedia.org/resource/Sour_(album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Taylor_Swift"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Taylor_Swift"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Taylor_Swift"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Taylor_Swift"
"http://hu.dbpedia.org/resource/Taylor_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Taylor_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Taylor_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Taylor_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Taylor_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
