"subject","predicate","object"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://www.w3.org/2000/01/rdf-schema#label","London tömegközlekedése"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117vssf"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegközlekedés"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_közlekedése"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",71700
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22615582
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080601225130/http:/www.londonkalauz.hu/kozlekedes-londonban"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfl.gov.uk/"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfl.gov.uk/tickets/default.aspx"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://hu.dbpedia.org/property/város","London"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://hu.dbpedia.org/property/vasútiCsomópontok","http://hu.dbpedia.org/resource/King’s_Cross_pályaudvar"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://hu.dbpedia.org/property/tarifarendszer","http://hu.dbpedia.org/resource/Oyster_card"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://hu.dbpedia.org/property/főbbKikötők","http://hu.dbpedia.org/resource/Port_of_London"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://hu.dbpedia.org/property/főbbRepülőterek","http://hu.dbpedia.org/resource/London–Lutoni_repülőtér"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://hu.dbpedia.org/property/főbbRepülőterek","http://hu.dbpedia.org/resource/London–Stansted_repülőtér"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://hu.dbpedia.org/property/főbbRepülőterek","http://hu.dbpedia.org/resource/London–Gatwick_repülőtér"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://hu.dbpedia.org/property/főbbRepülőterek","http://hu.dbpedia.org/resource/London-City_repülőtér"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://hu.dbpedia.org/property/főbbRepülőterek","http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://hu.dbpedia.org/property/autóbuszhálózat","http://hu.dbpedia.org/resource/London_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://hu.dbpedia.org/property/autóbuszvonalakSzáma","több mint 500"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://hu.dbpedia.org/property/metróhálózat","http://hu.dbpedia.org/resource/Londoni_metró"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://hu.dbpedia.org/property/metróvonalakSzáma",11
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://hu.dbpedia.org/property/villamosvonalakSzáma",3
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://dbpedia.org/ontology/abstract","London közlekedését, beleértve a metró, a DLR, az Overground, a buszok és villamosok üzemeltetését, a folyami hajózás, a taxik, az utak és kerékpárutak felügyeletét – a közvetlenül a Nagy-Londoni Polgármesteri Hivatalnak (Mayor of London) alárendelt – Transport for London (TfL) vállalat irányítja. A tömegközlekedés a világ egyik legkorszerűbb fizetési rendszerét, az Oyster névvel jelölt chipkártyás rendszert használja, habár még léteznek hagyományos papíralapú jegyek is. A viteldíjak világviszonylatban elég magasak, de még mindig a leggazdaságosabb közlekedési mód a város belső területein. A metró kora hajnaltól éjfél utánig jár, a buszok nagy része szintén, de számos vonalon vannak éjszakai buszok is. A TfL az olimpiai játékok előkészületei kapcsán mintegy 7 milliárd fontot (kb. 2600 milliárd Ft-ot) költött a tömegközlekedés fejlesztésére. Habár a olimpia jelentős katalizátora volt a fejlesztésnek, azok nagy része amúgy is szükségszerű volt, tekintve hogy a közlekedés, főként a metró gyakran zsúfolt és megbízhatatlan, a felszíni közlekedést pedig dugók lassítják."
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/London_tömegközlekedése?oldid=22615582&ns=0"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://dbpedia.org/ontology/wikiPageLength",13352
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/London_tömegközlekedése"
"http://hu.wikipedia.org/wiki/London_tömegközlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/London_tömegközlekedése"
