"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belényesi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Bóné_András"
"http://hu.dbpedia.org/resource/Belényesi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Bóné_András"
"http://hu.dbpedia.org/resource/Bóné_András","http://www.w3.org/2000/01/rdf-schema#label","Bóné András"
"http://hu.dbpedia.org/resource/Bóné_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Bóné_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Bóné_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1655-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bóné_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1707-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bóné_András","http://dbpedia.org/ontology/wikiPageID",447672
"http://hu.dbpedia.org/resource/Bóné_András","http://dbpedia.org/ontology/wikiPageRevisionID",22475509
"http://hu.dbpedia.org/resource/Bóné_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090119213034/http:/proteo.cj.edu.ro/bihar/"
"http://hu.dbpedia.org/resource/Bóné_András","http://dbpedia.org/ontology/abstract","Bóné András (1655 k. – 1707, Nagyvárad) végvári vitéz, II. Rákóczi Ferenc ezereskapitánya."
"http://hu.dbpedia.org/resource/Bóné_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bóné_András?oldid=22475509&ns=0"
"http://hu.dbpedia.org/resource/Bóné_András","http://dbpedia.org/ontology/wikiPageLength",1688
"http://hu.dbpedia.org/resource/Bóné_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bóné_András"
"http://hu.wikipedia.org/wiki/Bóné_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bóné_András"
