"subject","predicate","object"
"http://hu.dbpedia.org/resource/50_let_Pobedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégtörő_hajók"
"http://hu.dbpedia.org/resource/Kategória:Jégtörő_hajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jégtörő_hajók","http://www.w3.org/2000/01/rdf-schema#label","Jégtörő hajók"
"http://hu.dbpedia.org/resource/Kategória:Jégtörő_hajók","http://dbpedia.org/ontology/wikiPageID",854281
"http://hu.dbpedia.org/resource/Kategória:Jégtörő_hajók","http://dbpedia.org/ontology/wikiPageRevisionID",20775549
"http://hu.dbpedia.org/resource/Kategória:Jégtörő_hajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jégtörő_hajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jég"
"http://hu.dbpedia.org/resource/Kategória:Jégtörő_hajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hajók"
"http://hu.dbpedia.org/resource/Kategória:Jégtörő_hajók","http://www.w3.org/2004/02/skos/core#prefLabel","Jégtörő hajók"
"http://hu.dbpedia.org/resource/Kategória:Jégtörő_hajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jégtörő_hajók?oldid=20775549&ns=14"
"http://hu.dbpedia.org/resource/Kraszin_jégtörő_(1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégtörő_hajók"
"http://hu.dbpedia.org/resource/Polarstern_(kutatóhajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégtörő_hajók"
"http://hu.dbpedia.org/resource/Szevmorputy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégtörő_hajók"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégtörő_hajók"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégtörő_hajók"
