"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nigériai_levelek","http://www.w3.org/2000/01/rdf-schema#label","Nigériai levelek"
"http://hu.dbpedia.org/resource/Nigériai_levelek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckx9"
"http://hu.dbpedia.org/resource/Nigériai_levelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűncselekmények"
"http://hu.dbpedia.org/resource/Nigériai_levelek","http://dbpedia.org/ontology/wikiPageID",1080494
"http://hu.dbpedia.org/resource/Nigériai_levelek","http://dbpedia.org/ontology/wikiPageRevisionID",22835946
"http://hu.dbpedia.org/resource/Nigériai_levelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fogyasztok.hu/cikk/20100412/nigeriai-csalasok-hirdetes-atveres"
"http://hu.dbpedia.org/resource/Nigériai_levelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/tudomany/20090223_nigerian_scam_419_nigeriai_csalok"
"http://hu.dbpedia.org/resource/Nigériai_levelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanlegends.hu/2012/06/nigeriai-levelek-az-idiota-fogalmazas-csak-javit-a-bizniszen/"
"http://hu.dbpedia.org/resource/Nigériai_levelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.spam.wikia.com/wiki/419-Scam"
"http://hu.dbpedia.org/resource/Nigériai_levelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanlegends.hu/2005/11/levelek-nigeriabol/"
"http://hu.dbpedia.org/resource/Nigériai_levelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nigériai_levelek","http://dbpedia.org/ontology/abstract","A nigériai levelek, más néven a ""419-es átverés"" az egyik leggyakoribb átveréses bűncselekmény. Számtalan variánsa létezik, nevét a nigériai Büntető Törvénykönyv vonatkozó paragrafusáról kapta. Kezdetben hagyományos postai úton illetve faxon terjedt, de ma már az internet elterjedésével az e-mail a leggyakoribb terjedési közege. A legtöbb ilyen jellegű csalás forrása az Egyesült Államok, az Egyesült Királyság, Nigéria, Dél-afrikai Köztársaság, Elefántcsontpart, Benin, Togo, Oroszország, Pakisztán, India, Hollandia és Spanyolország."
"http://hu.dbpedia.org/resource/Nigériai_levelek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nigériai_levelek?oldid=22835946&ns=0"
"http://hu.dbpedia.org/resource/Nigériai_levelek","http://dbpedia.org/ontology/wikiPageLength",8134
"http://hu.dbpedia.org/resource/Nigériai_levelek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nigériai_levelek"
"http://hu.wikipedia.org/wiki/Nigériai_levelek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nigériai_levelek"
