"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_whisky","http://www.w3.org/2000/01/rdf-schema#label","Bourbon whisky"
"http://hu.dbpedia.org/resource/Bourbon_whisky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c59y"
"http://hu.dbpedia.org/resource/Bourbon_whisky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whisky"
"http://hu.dbpedia.org/resource/Bourbon_whisky","http://dbpedia.org/ontology/wikiPageID",459266
"http://hu.dbpedia.org/resource/Bourbon_whisky","http://dbpedia.org/ontology/wikiPageRevisionID",23479083
"http://hu.dbpedia.org/resource/Bourbon_whisky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tastings.com/spirits/american_whisky.html"
"http://hu.dbpedia.org/resource/Bourbon_whisky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121029021004/http:/www.jimbeam.com/heritage"
"http://hu.dbpedia.org/resource/Bourbon_whisky","http://dbpedia.org/ontology/wikiPageExternalLink","http://drinkfocus.com/american-whiskey/"
"http://hu.dbpedia.org/resource/Bourbon_whisky","http://dbpedia.org/ontology/wikiPageExternalLink","http://AmericanWhiskeyTrail.com/"
"http://hu.dbpedia.org/resource/Bourbon_whisky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130813071813/http:/www.whisky.de/archiv/beginner/bourbon_hist.htm"
"http://hu.dbpedia.org/resource/Bourbon_whisky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bourbon_whisky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égetett_szesz"
"http://hu.dbpedia.org/resource/Bourbon_whisky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bourbon_whisky","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bourbon_whisky","http://hu.dbpedia.org/property/url","http://drinkfocus.com/american-whiskey/"
"http://hu.dbpedia.org/resource/Bourbon_whisky","http://dbpedia.org/ontology/abstract","A bourbon whisky (az amerikai angolban többnyire bourbon whiskey) olyan amerikai whiskytípus, amit legalább 51% kukoricából erjesztenek, és lepárlás után új, belülről elszenesített tölgyfahordóban érlelnek. Nevét a Kentucky állambeli Bourbon megyéről kapta, de bárhol készíthető az Amerikai Egyesült Államok területén."
"http://hu.dbpedia.org/resource/Bourbon_whisky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bourbon_whisky?oldid=23479083&ns=0"
"http://hu.dbpedia.org/resource/Bourbon_whisky","http://dbpedia.org/ontology/wikiPageLength",7369
"http://hu.dbpedia.org/resource/Bourbon_whisky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bourbon_whisky"
"http://hu.dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bourbon_whisky"
"http://hu.wikipedia.org/wiki/Bourbon_whisky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bourbon_whisky"
